Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Servet Tunç,Ax Pişti Te Yar,2,1,3,,,,
2,up,Beth Hart,Bad Woman Blues,11,2,40,,,,
3,up,Derek & The Dominos,Layla (40th Anniversary Version),4,1,40,,,,
4,down,The Animals,The House of the Rising Sun,3,2,40,,,,
5,down,Berdon Kirksæther & The Twang Bar Kings,It's a Rough Ride We're On,1,1,15,,,,
6,up,Etta James,At Last,9,1,40,,,,
7,down,Berdon Kirksaether & The Twang Bar Kings,Another One Going Down,5,4,15,,,,
8,down,Berdon Kirksaether & The Twang Bar Kings,Cool Cats On the Move,6,6,15,,,,
9,down,Berdon Kirksaether & The Twang Bar Kings,Pitstop By the River,7,3,15,,,,
10,up,Joe Bonamassa,Cradle Rock,32,4,7,,,,
11,up,Canned Heat,Going Up the Country,12,5,40,,,,
12,down,Berdon Kirksaether & The Twang Bar Kings,Some Kind of Voodoo,10,8,15,,,,
13,down,Berdon Kirksaether & The Twang Bar Kings,When the Moon Is on the Rise,8,8,15,,,,
14,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,40,4,39,,,,
15,down,Berdon Kirksaether & The Twang Bar Kings,When the Moon Is on the Rise (Live),13,13,15,,,,
16,down,Gary Moore,Still Got the Blues,15,2,40,,,,
17,up,C.I.A.,Cheating On Me,22,17,5,,,,
18,up,Berdon Kirksaether & The Twang Bar Kings,You've Put a Spell on Me,25,17,10,,,,
19,down,Beth Hart,Thankful,17,1,37,,,,
20,down,Berdon Kirksaether & The Twang Bar Kings,Under the Seven Skies of Time,14,14,15,,,,
21,down,Berdon Kirksaether & The Twang Bar Kings,Some Kind of Voodoo (Live),18,13,13,,,,
22,down,C.I.A.,Gotta Get It While You Can,20,20,7,,,,
23,up,Bobby Bland,Ain't No Love In the Heart of the City,30,3,32,,,,
24,up,Etta James,I'd Rather Go Blind,52,3,32,,,,
25,up,Howlin' Wolf,Smokestack Lightnin',45,4,34,,,,
26,up,Canned Heat,On the Road Again,26,10,38,,,,
27,up,Berdon Kirksaether & The Twang Bar Kings,Rendezvous,41,27,7,,,,
28,down,B.B. King,The Thrill Is Gone,16,1,39,,,,
29,up,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,36,1,3,,,,
30,-,Beth Hart,War in My Mind,-,8,34,,,,
31,up,Dave Stewart & Thomas Lindsey,Liberation,58,10,12,,,,
32,up,C.I.A.,A Night Like Noone Else,53,32,3,,,,
33,up,Joe Bonamassa,Drive,46,7,37,,,,
34,up,John Lee Hooker,Boom Boom,57,8,17,,,,
35,up,Thomas Dybdahl,Hard Liquor,92,10,8,,,,
36,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,55,6,38,,,,
37,-,米弟華特,Mannish Boy,-,17,25,,,,
38,up,Berdon Kirksæther & The Twang Bar Kings,Reconsider Boogie,48,10,2,,,,
39,up,Gary B.B. Coleman,The Sky Is Crying,85,17,26,,,,
40,up,C.I.A.,A Little Twist of Fate,49,31,3,,,,
41,up,Berdon Kirksæther & The Twang Bar Kings,Downtown Jungle,56,13,2,,,,
42,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,3,5,,,,
43,up,Berdon Kirksaether & The Twang Bar Kings,Mama Roll Over (Live),51,37,6,,,,
44,up,B.B. King & Eric Clapton,Riding With the King,50,18,32,,,,
45,down,Joe Bonamassa,Different Shades of Blue,44,11,33,,,,
46,up,C.I.A.,Not Giving Up On Her,54,33,3,,,,
47,up,C.I.A.,More Than a Handful,47,34,4,,,,
48,up,Berdon Kirksaether & The Twang Bar Kings,Say You Will,100,18,2,,,,
49,-,Joe Bonamassa,Colour and Shape,-,42,1,,,,
50,up,Berdon Kirksaether & The Twang Bar Kings,Conrad's Bar Bounty,59,7,7,,,,
51,down,D Fine Us,Howling at the Moon (feat. Vigz),43,35,15,,,,
52,-,Svenson,Blues & Toccata in E-moll,-,3,1,,,,
53,-,Svenson,Samba de Gaia (feat. Lulo Reinhardt),-,5,1,,,,
54,-,Svenson,In den Kordilleren,-,1,4,,,,
55,-,Elmore James,Dust My Broom,-,17,15,,,,
56,down,Young G Senegal,Real Coal,24,5,16,,,,
57,up,Joe Tex,Show Me,73,57,20,,,,
58,-,Joe Bonamassa,Walk In My Shadow,-,11,1,,,,
59,-,Joe Bonamassa,A New Day Yesterday,-,14,1,,,,
60,-,Joe Bonamassa,I Know Where I Belong,-,25,1,,,,
61,-,Joe Bonamassa,"Miss You, Hate You",-,31,1,,,,
62,-,Joe Bonamassa,Nuthin' I Wouldn't Do (For a Woman Like You),-,44,1,,,,
63,-,Canned Heat,On the Road Again,-,13,16,,,,
64,-,Joe Bonamassa,If Heartaches Were Nickels,-,48,1,,,,
65,down,Young G Senegal,We Made It Man,27,6,14,,,,
66,-,Joe Bonamassa,Trouble Waiting,-,66,1,,,,
67,-,Joe Bonamassa,Headaches To Heartbreaks,-,67,1,,,,
68,-,Svenson,T for Theia,-,4,2,,,,
69,-,Svenson,The Ballad of Sam Hawkens,-,6,3,,,,
70,down,The Blues Brothers,Soul Man,69,10,17,,,,
71,down,Young G Senegal,Come Get Me,37,5,15,,,,
72,up,The Rolling Stones,Blue and Lonesome,89,38,6,,,,
73,down,Young G Senegal,Golden Nuts,35,4,17,,,,
74,-,Beth Hart,Tell Her You Belong To Me,-,38,1,,,,
75,-,John Lee Hooker,Boom Boom,-,39,13,,,,
76,down,Young G Senegal,Purple Yacht,29,4,15,,,,
77,-,Joe Bonamassa,Current Situation,-,77,1,,,,
78,down,Young G Senegal,Feeling Like Dagobert,31,5,15,,,,
79,-,Svenson,T for Theia (feat. Dieter Kropp),-,3,2,,,,
80,down,Young G Senegal,Millions Over Night,19,7,15,,,,
81,-,Joe Bonamassa,Hey Mona,-,36,1,,,,
82,-,Alice Phoebe Lou,Nostalgia,-,49,10,,,,
83,down,Antonie Black,Connie,38,15,7,,,,
84,-,Blues Saraceno,The River,-,67,3,,,,
85,-,Svenson,Continental Blues,-,5,2,,,,
86,-,Svenson,Melina,-,6,2,,,,
87,down,Keb' Mo',I Remember You,64,43,8,,,,
88,-,Berdon Kirksaether & The Twang Bar Kings,Clint Eastwood Movies,-,12,2,,,,
89,-,Joe Bonamassa,Don't Burn Down That Bridge,-,89,1,,,,
90,-,Joe Bonamassa,I Want You,-,83,1,,,,
91,-,Sifer,Wind of the Sun,-,34,1,,,,
92,-,B.B. King & Eric Clapton,The Thrill Is Gone,-,63,6,,,,
93,-,Mike Westend,Superior Mind,-,37,5,,,,
94,-,C.I.A.,As the Crow Flies,-,29,2,,,,
95,down,Young G Senegal,To Much Money in My Pants,28,5,15,,,,
96,-,Berdon Kirksæther & The Twang Bar Kings,Easy Rider,-,18,1,,,,
97,-,Galt MacDermot,Coffee Cold,-,20,6,,,,
98,-,Etta James,A Sunday Kind of Love,-,3,12,,,,
99,-,Mike Westend,Best of Us,-,29,5,,,,
100,down,Antonie Black,Hopeless,42,28,8,,,,
