Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eric Clapton,Black Magic Woman (Live),55,1,2,,,,
2,up,Eric Clapton,Nobody Knows You When You're Down And Out (Live),40,2,2,,,,
3,up,Eric Clapton,After Midnight (Live),39,3,3,,,,
4,up,Eric Clapton,Layla (Live),62,3,2,,,,
5,up,Eric Clapton,Golden Ring (Live),58,5,2,,,,
6,up,Eric Clapton,Man Of The World (Live),64,3,2,,,,
7,up,Eric Clapton,Tears In Heaven (Live),57,7,2,,,,
8,up,Eric Clapton,River Of Tears (Live),63,8,2,,,,
9,up,Eric Clapton,Kerry (Live),66,8,2,,,,
10,up,Eric Clapton,Key To The Highway (Live),68,10,2,,,,
11,up,Eric Clapton,Bell Bottom Blues (Live),67,10,2,,,,
12,up,Eric Clapton,Rock Me Baby (Live),70,12,2,,,,
13,up,Eric Clapton,Believe In Life (Live),71,13,2,,,,
14,up,Eric Clapton,Going Down Slow (Live),74,14,2,,,,
15,down,Etta James,At Last,1,1,107,,,,
16,up,Eric Clapton,Long Distance Call (Live),75,15,2,,,,
17,up,Eric Clapton,Got My Mojo Working (Live),76,17,2,,,,
18,up,Eric Clapton,Bad Boy (Live),77,18,2,,,,
19,down,Servet Tunç,Ax Pişti Te Yar,9,1,70,,,,
20,down,Joe Bonamassa,Notches,2,2,4,,,,
21,down,Derek & The Dominos,Layla (40th Anniversary Version),11,1,107,,,,
22,up,Etta James,I'd Rather Go Blind,35,3,99,,,,
23,down,The Animals,The House of the Rising Sun,14,2,107,,,,
24,down,Gary Moore,Still Got the Blues,12,2,107,,,,
25,down,Joe Bonamassa,Time Clocks,3,3,6,,,,
26,up,Etta James,A Sunday Kind of Love,56,3,71,,,,
27,down,Joe Bonamassa,The Heart That Never Waits,5,4,10,,,,
28,down,Joe Bonamassa,Pilgrimage,4,4,4,,,,
29,down,Joe Bonamassa,Mind’s Eye,6,6,4,,,,
30,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,54,4,105,,,,
31,up,B.B. King,The Thrill Is Gone,51,1,106,,,,
32,up,Howlin' Wolf,Smokestack Lightnin',43,4,99,,,,
33,down,Joe Bonamassa,Hanging On a Loser,8,8,4,,,,
34,up,Servet Tunç,Hat Kerwanê Helebê (feat. İvan Aslan),53,3,56,,,,
35,-,John Lee Hooker,Boom Boom,-,8,80,,,,
36,up,Thomas Dybdahl,A Little Something to Give,90,1,52,,,,
37,up,Galt MacDermot,Coffee Cold,88,20,20,,,,
38,up,The Black Keys,Crawling Kingsnake,47,1,32,,,,
39,down,Joe Bonamassa,The Loyal Kind,13,10,4,,,,
40,up,Gov't Mule,Blues Before Sunrise,85,40,2,,,,
41,down,Joe Bonamassa,Questions and Answers,7,7,4,,,,
42,down,Joe Bonamassa,Curtain Call,10,8,4,,,,
43,up,Gov't Mule,Hole In My Soul,86,43,2,,,,
44,down,Exotiksss,Connected,37,27,7,,,,
45,up,Bobby Bland,Ain't No Love In the Heart of the City,60,3,95,,,,
46,down,Joe Bonamassa,Known Unknowns,24,13,4,,,,
47,up,Joe Bonamassa,Drive,87,7,98,,,,
48,up,The Black Keys,Poor Boy a Long Way From Home,89,2,27,,,,
49,down,Akay Sounds,The Inner Calm,25,8,13,,,,
50,-,North Downs,Settle Down,-,41,13,,,,
51,up,The Black Keys,Going Down South,97,1,26,,,,
52,down,Akay Sounds,Surprise,28,17,7,,,,
53,down,Friendly Theory,Wilderness,23,11,13,,,,
54,down,Svenson,In den Kordilleren,41,1,62,,,,
55,down,Ambers Environment,Privacy,45,18,7,,,,
56,down,Akay Sounds,Weird Roof,27,3,12,,,,
57,down,Akay Sounds,Making,15,15,13,,,,
58,-,エルモア・ジェームス,Dust My Blues,-,44,3,,,,
59,down,Akay Sounds,Haybale,31,7,12,,,,
60,down,Friendly Theory,Filter,20,7,6,,,,
61,down,Ambers Environment,Vegetation,36,11,6,,,,
62,-,Ben Harper,Diamonds On the Inside,-,4,43,,,,
63,down,Heavier Feeling,Hound,18,18,12,,,,
64,down,Friendly Theory,Spectrum,44,44,7,,,,
65,down,Akay Sounds,I Welcome You,50,6,13,,,,
66,-,Gov't Mule,Wake Up Dead,-,66,1,,,,
67,up,Gov't Mule,Ain’t No Love In The Heart Of The City,91,67,2,,,,
68,down,Exotiksss,Would You,16,11,12,,,,
69,up,The Black Keys,Louise,95,3,25,,,,
70,-,Servet Tunç,Tu Çuyi (feat. İvan Aslan),-,13,34,,,,
71,down,Ambers Environment,Matrix,38,19,7,,,,
72,down,Heavier Feeling,Create,21,16,6,,,,
73,down,Friendly Theory,Cancel,19,19,7,,,,
74,down,Friendly Theory,How Is It,49,21,6,,,,
75,-,James Chatburn,Hound on My Heels,-,1,37,,,,
76,down,Akay Sounds,A Marching Snail,34,1,13,,,,
77,down,Akay Sounds,Exactly Here,30,2,12,,,,
78,down,Akay Sounds,Beginning Wave,17,11,13,,,,
79,up,Gary B.B. Coleman,The Sky Is Crying,80,17,88,,,,
80,down,Friendly Theory,Proclaim,33,23,6,,,,
81,-,Dion,Take It Back (feat. Joe Bonamassa),-,81,1,,,,
82,down,Elmore James,Dust My Broom,61,17,72,,,,
83,down,Akay Sounds,Strawberry Toast,22,9,11,,,,
84,down,Ambers Environment,Acceptable,26,22,6,,,,
85,-,Gary Moore,Walking By Myself,-,16,32,,,,
86,-,Dion,Angel In the Alleyways (feat. Patti Scialfa & Bruce Springsteen),-,86,1,,,,
87,down,Akay Sounds,Barrelparty,29,10,12,,,,
88,-,Gov't Mule,Snatch It Back And Hold It / Hold It Back / Snatch It Back And Hold It (Medley),-,88,1,,,,
89,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,83,6,105,,,,
90,-,Joe Bonamassa,Different Shades of Blue,-,11,77,,,,
91,-,Berdon Kirksaether & The Twang Bar Kings,Pitstop by the River,-,8,7,,,,
92,up,Gov't Mule,Heavy Load,92,91,3,,,,
93,-,The Black Keys,Stay All Night,-,5,24,,,,
94,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),69,3,48,,,,
95,down,Exotiksss,Food,42,19,6,,,,
96,down,Exotiksss,Banana,32,22,7,,,,
97,-,The Black Keys,Coal Black Mattie,-,6,26,,,,
98,down,Akay Sounds,Dance,46,25,7,,,,
99,-,Dion,My Stomping Ground (feat. Billy F Gibbons),-,99,1,,,,
100,down,Akay Sounds,Astro,48,5,12,,,,
