Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,2,1,132,,,,
2,up,Gary Moore,Still Got the Blues,7,2,132,,,,
3,down,Buddy Guy,Mary Had a Little Lamb,1,1,21,,,,
4,up,Derek & The Dominos,Layla (40th Anniversary Version),10,1,132,,,,
5,up,B.B. King,The Thrill Is Gone,12,1,131,,,,
6,up,Bobby Bland,Ain't No Love In the Heart of the City,9,3,120,,,,
7,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,29,4,130,,,,
8,down,Kookiez,Saturday,5,3,4,,,,
9,down,Kookiez,Sunlight,6,4,17,,,,
10,down,Kookiez,Morning,3,3,18,,,,
11,down,Tekkaart,Daycare,4,3,14,,,,
12,down,Bonnie Raitt,Just Like That,8,3,4,,,,
13,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,35,6,130,,,,
14,-,Eric Clapton,Cocaine,-,14,1,,,,
15,up,Etta James,I'd Rather Go Blind,18,3,124,,,,
16,up,The Blues Brothers,Soul Man,44,10,80,,,,
17,up,Joe Bonamassa,Drive,24,7,122,,,,
18,down,Howlin' Wolf,Smokestack Lightnin',16,4,123,,,,
19,down,The Animals,The House of the Rising Sun,13,2,132,,,,
20,up,The Black Keys,Crawling Kingsnake,26,1,57,,,,
21,down,Etta James,A Sunday Kind of Love,14,3,96,,,,
22,-,Fats Domino,Blueberry Hill,-,18,15,,,,
23,down,Servet Tunç,Hat Kerwanê Helebê (feat. İvan Aslan),19,3,81,,,,
24,-,B.B. King & Eric Clapton,Riding With the King,-,18,93,,,,
25,-,Natural Blues,Weepin’ n’ Moanin’,-,23,6,,,,
26,up,İvan Aslan,Ax Pişti Te Yar,36,19,28,,,,
27,-,Joe Bonamassa,Redemption,-,27,17,,,,
28,-,The Black Keys,Poor Boy a Long Way From Home,-,2,43,,,,
29,-,Billie Holiday,Lady Sings The Blues,-,29,1,,,,
30,down,Gary B.B. Coleman,The Sky Is Crying,17,17,111,,,,
31,-,John Lee Hooker,Boom Boom,-,8,102,,,,
32,up,Gary Moore,Walking By Myself,73,16,47,,,,
33,up,米弟華特,Mannish Boy,54,17,92,,,,
34,-,İvan Aslan,Te Nedi,-,34,5,,,,
35,up,The Black Keys,Louise,42,3,38,,,,
36,-,Eric Clapton,Layla (Live),-,3,24,,,,
37,-,Natural Blues,"Shame on You, Mr. Trump (Radio Version)",-,37,9,,,,
38,up,Joe Bonamassa,Mind’s Eye,57,6,20,,,,
39,up,Thomas Dybdahl,A Little Something to Give,69,1,76,,,,
40,up,City Blues Connection,Tough Times (2018),51,23,8,,,,
41,-,Eric Clapton,Black Magic Woman (Live),-,1,24,,,,
42,-,Eric Clapton,Man Of The World (Live),-,3,22,,,,
43,-,Joe Bonamassa,Mountain Climbing,-,19,47,,,,
44,-,Joe Bonamassa,Driving Towards the Daylight,-,36,27,,,,
45,up,Berdon Kirksaether & The Twang Bar Kings,It's a Rough Ride We're On,45,6,35,,,,
46,-,Eric Clapton,Tears In Heaven (Live),-,7,20,,,,
47,down,Natural Blues,Fishing Blues,15,12,10,,,,
48,-,Eric Clapton,Golden Ring (Live),-,5,22,,,,
49,down,Svenson,Continental Blues,21,5,65,,,,
50,-,Blues Delight,Slightly Hung Over,-,39,11,,,,
51,-,The Black Keys,Stay All Night,-,5,31,,,,
52,-,Eric Clapton,After Midnight (Live),-,3,26,,,,
53,-,Beth Hart,Bad Woman Blues,-,2,108,,,,
54,-,Eric Clapton,Kerry (Live),-,8,20,,,,
55,-,City Blues Connection,Mr. President,-,55,1,,,,
56,down,Ömer Balık,Coffee Blues,27,12,26,,,,
57,up,Servet Tunç,Tu Çuyi (feat. İvan Aslan),61,13,54,,,,
58,-,Beth Hart,Caught Out In the Rain,-,58,2,,,,
59,down,Svenson,Yeehaw (Journey into Twang),32,23,3,,,,
60,down,Geoff Castellucci,Sixteen Tons,22,3,31,,,,
61,-,Rory Gallagher,Bad Penny,-,28,5,,,,
62,-,B.B. King,Paying the Cost to Be the Boss,-,56,5,,,,
63,-,Etta James,Something's Got a Hold on Me,-,18,15,,,,
64,-,Natural Blues,Rockin’ Goddess Blues,-,18,13,,,,
65,down,Joe Bonamassa,Different Shades of Blue,63,11,95,,,,
66,-,Berdon Kirksaether & The Twang Bar Kings,Conrad's Bar Bounty,-,7,25,,,,
67,-,Joe Bonamassa,The Loyal Kind,-,10,10,,,,
68,down,"Christone ""Kingfish"" Ingram",Another Life Goes By,62,40,10,,,,
69,-,B.B. King & Eric Clapton,The Thrill Is Gone,-,63,12,,,,
70,down,Berdon Kirksaether & The Twang Bar Kings,Another One Going Down,30,9,19,,,,
71,-,Hubert von Goisern & Die Alpinkatzen,Kren & Speck,-,47,12,,,,
72,-,Berdon Kirksaether & The Twang Bar Kings,Pitstop by the River,-,8,26,,,,
73,down,Servet Tunç,Ay Dılemın (feat. Murat Dağ),41,5,78,,,,
74,-,B.B. King,Rock Me Baby,-,46,14,,,,
75,-,Albert King,Born Under a Bad Sign (Mono Mix),-,34,34,,,,
76,-,Eric Clapton,Believe In Life (Live),-,13,18,,,,
77,-,Joe Bonamassa,Sloe Gin (Live),-,72,4,,,,
78,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind (Live),-,54,11,,,,
79,-,Keb' Mo',Good To Be (Home Again),-,2,8,,,,
80,-,Eric Clapton,Bell Bottom Blues (Live),-,10,21,,,,
81,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),-,72,14,,,,
82,-,The Rolling Stones,Hate to See You Go,-,39,4,,,,
83,up,Bonnie Raitt,Made Up Mind,90,11,9,,,,
84,-,Eric Clapton,River Of Tears (Live),-,8,21,,,,
85,-,Curtis Mayfield,Move On Up,-,61,2,,,,
86,-,Eric Clapton,Got My Mojo Working (Live),-,17,15,,,,
87,-,City Blues Connection,Apolitical Blues,-,84,3,,,,
88,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,30,31,,,,
89,-,John Lee Hooker,Boogie Chillen,-,34,50,,,,
90,down,Joe Bonamassa,Time Clocks,50,3,21,,,,
91,down,James Chatburn,Hound on My Heels,46,1,61,,,,
92,-,Berdon Kirksaether & The Twang Bar Kings,I Ain't Got Nobody,-,40,9,,,,
93,-,Berdon Kirksaether & The Twang Bar Kings,Black Gal,-,43,7,,,,
94,-,Rory Gallagher,Moonchild,-,87,2,,,,
95,down,Berdon Kirksaether & The Twang Bar Kings,Reconsider Boogie,66,20,19,,,,
96,-,Berdon Kirksaether & The Twang Bar Kings,Walk and Your Feet Will Follow,-,20,10,,,,
97,-,Beth Hart,Fire on the Floor,-,45,4,,,,
98,-,Vaya Con Dios,Heading for a Fall,-,12,3,,,,
99,down,Norbert Egger & Natural Blues,Slidin’ to Call for Action,38,38,6,,,,
100,down,King George,Keep On Rollin,65,10,11,,,,
