Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,120,,,,
2,-,Camila Bustodas,La Vicaria,-,1,2,,,,
3,-,Camila Bustodas,Asesinato En El Campo,-,1,2,,,,
4,-,Camila Bustodas,El Asesinato,-,4,1,,,,
5,-,Camila Bustodas,El Hombre,-,1,2,,,,
6,-,Camila Bustodas,El Secreto,-,2,2,,,,
7,-,Camila Bustodas,Los Cuatro Grandes,-,4,1,,,,
8,-,Camila Bustodas,Mesopotamia,-,4,2,,,,
9,-,Camila Bustodas,Navidades Tragicas,-,3,2,,,,
10,-,Camila Bustodas,El Misterioso,-,2,2,,,,
11,-,Camila Bustodas,Trayectoria,-,2,1,,,,
12,down,Buddy Guy,Mary Had a Little Lamb,2,1,9,,,,
13,down,Gary Moore,Still Got the Blues,3,2,120,,,,
14,down,Howlin' Wolf,Smokestack Lightnin',9,4,111,,,,
15,down,Etta James,A Sunday Kind of Love,6,3,84,,,,
16,down,Servet Tunç,Ax Pişti Te Yar,4,1,83,,,,
17,down,Derek & The Dominos,Layla (40th Anniversary Version),7,1,120,,,,
18,down,Etta James,I'd Rather Go Blind,8,3,112,,,,
19,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,10,4,118,,,,
20,up,Kookiez,Sunlight,28,4,8,,,,
21,up,Kookiez,Morning,23,3,9,,,,
22,up,Tekkaart,Daycare,30,3,5,,,,
23,down,The Animals,The House of the Rising Sun,12,2,120,,,,
24,down,B.B. King,The Thrill Is Gone,5,1,119,,,,
25,down,Keb' Mo',Good To Be (Home Again),11,2,5,,,,
26,up,Eric Clapton,Nobody Knows You When You're Down And Out (Live),27,2,15,,,,
27,down,Eric Clapton,After Midnight (Live),16,3,16,,,,
28,down,Eric Clapton,Black Magic Woman (Live),17,1,15,,,,
29,down,The Black Keys,Crawling Kingsnake,15,1,45,,,,
30,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,20,6,118,,,,
31,down,Eric Clapton,Man Of The World (Live),19,3,15,,,,
32,down,Eric Clapton,Tears In Heaven (Live),24,7,15,,,,
33,down,Servet Tunç,Hat Kerwanê Helebê (feat. İvan Aslan),22,3,69,,,,
34,down,Bobby Bland,Ain't No Love In the Heart of the City,14,3,108,,,,
35,down,Eric Clapton,River Of Tears (Live),18,8,15,,,,
36,down,Eric Clapton,Layla (Live),13,3,15,,,,
37,down,Thomas Dybdahl,A Little Something to Give,29,1,64,,,,
38,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),60,3,57,,,,
39,down,Elmore James,Dust My Broom,31,17,75,,,,
40,down,米弟華特,Mannish Boy,21,17,81,,,,
41,down,Eric Clapton,Bell Bottom Blues (Live),34,10,15,,,,
42,down,Robert Johnson,Cross Road Blues,26,26,38,,,,
43,down,Eric Clapton,Golden Ring (Live),38,5,15,,,,
44,down,James Chatburn,Hound on My Heels,42,1,49,,,,
45,up,Dinah Washington,No Hard Feelings,56,11,13,,,,
46,down,Albert King,Born Under a Bad Sign (Mono Mix),43,34,29,,,,
47,down,Eric Clapton,Kerry (Live),25,8,15,,,,
48,up,Servet Tunç,Tu Çuyi (feat. İvan Aslan),77,13,44,,,,
49,down,Keb' Mo',Good Strong Woman (feat. Darius Rucker),32,13,6,,,,
50,down,Eric Clapton,Rock Me Baby (Live),40,12,15,,,,
51,down,John Lee Hooker,Boom Boom,33,8,92,,,,
52,up,Joe Bonamassa,Notches,53,2,16,,,,
53,up,Joe Bonamassa,The Heart That Never Waits,86,4,23,,,,
54,down,Joe Bonamassa,Drive,44,7,110,,,,
55,up,Natural Blues,Rockin’ Goddess Blues,71,19,3,,,,
56,up,Berdon Kirksaether & The Twang Bar Kings,It's a Rough Ride We're On,91,6,23,,,,
57,up,Eric Clapton,Going Down Slow (Live),64,14,14,,,,
58,-,Beth Hart,Bad Woman Blues,-,2,103,,,,
59,-,Dorothy Moore,Misty Blue,-,31,20,,,,
60,up,Cia,Cheating on Me,84,29,6,,,,
61,-,Curtis Mayfield,Move On Up,-,61,1,,,,
62,down,Ben Harper,Diamonds On the Inside,41,4,54,,,,
63,up,Eric Clapton,Long Distance Call (Live),65,15,15,,,,
64,down,Natural Blues,Rockin’ Goddess Blues,50,28,10,,,,
65,down,Natural Blues,I Can’t Breathe,52,25,10,,,,
66,-,Etta James,All I Could Do Was Cry,-,61,5,,,,
67,up,Gary Moore,Walking By Myself,90,16,39,,,,
68,up,Natural Blues,Fishing Blues,93,15,4,,,,
69,-,Joe Bonamassa,Time Clocks,-,3,17,,,,
70,-,The Black Keys,Going Down South,-,1,36,,,,
71,-,Beth Hart,War in My Mind,-,8,52,,,,
72,up,Natural Blues,"Shame on You, Mr. Trump (Extended Version)",96,15,5,,,,
73,-,Beth Hart,Caught Out In the Rain,-,58,1,,,,
74,-,Faruk Aydın,Nebu,-,31,18,,,,
75,up,Natural Blues,Sweet Goddess Blues,82,27,3,,,,
76,down,Natural Blues,Weepin’n’ Moanin’,62,5,3,,,,
77,down,B.B. King,Rock Me Baby,61,46,13,,,,
78,-,Geoff Castellucci,Sixteen Tons,-,3,23,,,,
79,down,Cia,A Little Twist of Fate,66,32,6,,,,
80,down,Joe Bonamassa,Different Shades of Blue,46,11,86,,,,
81,down,Keb' Mo',Lean On Me,45,12,5,,,,
82,up,Eric Clapton,Bad Boy (Live),83,18,14,,,,
83,down,Keb' Mo',So Easy,37,10,5,,,,
84,-,Berdon Kirksaether & The Twang Bar Kings,Another One Going Down,-,9,10,,,,
85,down,John Lee Hooker,Boogie Chillen,72,34,48,,,,
86,down,Servet Tunç,Ay Dılemın (feat. Murat Dağ),55,5,67,,,,
87,-,Berdon Kirksaether & The Twang Bar Kings,Downtown Jungle,-,23,7,,,,
88,down,Keb' Mo',Sunny And Warm,58,21,6,,,,
89,-,Tom Grant,Love & Desire,-,84,4,,,,
90,down,B.B. King & Eric Clapton,Riding With the King,47,18,87,,,,
91,-,ZZ Top,LA Grange,-,80,2,,,,
92,-,Curtis Mayfield,Freddie's Dead,-,69,3,,,,
93,down,Joe Bonamassa,Pilgrimage,78,4,15,,,,
94,-,T-Bone Walker,Call It Stormy Monday,-,45,15,,,,
95,down,米弟華特,I Can't Be Satisfied,68,44,7,,,,
96,down,Alice Boman,Waiting,87,3,64,,,,
97,up,Eric Clapton,Got My Mojo Working (Live),99,17,14,,,,
98,down,Etta James,I Just Want to Make Love to You,76,30,22,,,,
99,-,Joe Bonamassa,Questions and Answers,-,7,13,,,,
100,down,Eric Clapton,Key To The Highway (Live),36,10,15,,,,
