Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Buddy Guy,Mary Had a Little Lamb,1,1,132,,,,
2,up,Etta James,At Last,2,1,243,,,,
3,up,Joe Bonamassa,Curtain Call (Live At The Hollywood Bowl With Orchestra),50,3,2,,,,
4,up,Joe Bonamassa,When One Door Opens (Overture) [Live At The Hollywood Bowl With Orchestra],42,4,2,,,,
5,up,Joe Cocker,Summer In the City,7,5,7,,,,
6,up,Joe Bonamassa,Self-Inflicted Wounds (Live At The Hollywood Bowl With Orchestra),52,6,2,,,,
7,down,Gary Moore,Still Got the Blues,3,2,243,,,,
8,down,Joe Cocker,You Can Leave Your Hat On,6,5,7,,,,
9,up,Joe Bonamassa,No Good Place For The Lonely (Live At The Hollywood Bowl With Orchestra),56,9,2,,,,
10,up,Joe Bonamassa,Prisoner (Live At The Hollywood Bowl With Orchestra),61,10,2,,,,
11,down,Slash & Chris Stapleton,Oh Well,5,2,7,,,,
12,up,Joe Bonamassa,The Last Matador Of Bayonne (Live At The Hollywood Bowl With Orchestra),59,12,6,,,,
13,down,Slash & Demi Lovato,Papa Was a Rolling Stone,4,2,7,,,,
14,up,Joe Bonamassa,Ball Peen Hammer (Live At The Hollywood Bowl With Orchestra),60,14,2,,,,
15,down,Zucchero & Paul Young,Senza una Donna - Without a Woman,9,8,7,,,,
16,down,Etta James,I'd Rather Go Blind,11,3,235,,,,
17,down,Etta James,A Sunday Kind of Love,8,3,207,,,,
18,up,Joe Bonamassa,If Heartaches Were Nickels (Live At The Hollywood Bowl With Orchestra),64,18,2,,,,
19,down,B.B. King,The Thrill Is Gone,13,1,242,,,,
20,up,Joe Bonamassa,The Ballad Of John Henry (Live At The Hollywood Bowl With Orchestra),65,20,2,,,,
21,down,Slash & Billy F Gibbons,Hoochie Coochie Man,10,10,5,,,,
22,up,Joe Bonamassa,Sloe Gin (Live At The Hollywood Bowl With Orchestra),69,22,2,,,,
23,down,Howlin' Wolf,Smokestack Lightnin',14,4,234,,,,
24,up,Slash & Beth Hart,Stormy Monday,74,24,3,,,,
25,up,Joe Bonamassa,Twenty-Four Hour Blues (Live At The Hollywood Bowl With Orchestra),72,25,2,,,,
26,down,Gary Moore,Over the Hills and Far Away,21,13,7,,,,
27,down,Seasick Steve,Move to the Country,17,13,4,,,,
28,down,Dreamy Daisy,Tender Keys of Twilight,20,8,32,,,,
29,down,Dreamy Daisy,Soft Harmonies of Rest,19,7,32,,,,
30,down,Dreamy Daisy,Calming Echoes in Dreams,18,6,32,,,,
31,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,22,4,241,,,,
32,down,King George,Keep On Rollin,27,10,30,,,,
33,down,The Teskey Brothers,Rain,15,9,7,,,,
34,down,Dreamy Daisy,Ethereal Lullaby Serenade,24,9,32,,,,
35,down,Slash & Iggy Pop,Awful Dream,16,6,6,,,,
36,up,Joe Cocker,Night Calls,38,16,7,,,,
37,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,26,6,241,,,,
38,down,Dreamy Daisy,Celestial Keys of Peace,28,12,32,,,,
39,down,Dreamy Daisy,Tranquil Nocturnal Harmony,29,9,32,,,,
40,down,Dreamy Daisy,Ethereal Serenity on Piano,33,15,32,,,,
41,down,Dreamy Daisy,Gentle Serenade of Sleep,30,13,32,,,,
42,down,Dreamy Daisy,Starlit Nocturne Keys,32,16,32,,,,
43,down,Joe Bonamassa,Drive,23,7,233,,,,
44,down,Joe Cocker,Don't You Love Me Anymore,25,12,7,,,,
45,down,Bobby Bland,Ain't No Love In the Heart of the City,37,3,231,,,,
46,down,Geoff Castellucci,Sixteen Tons,34,3,134,,,,
47,down,Gary Moore,Walking By Myself,36,16,157,,,,
48,down,Beth Hart,Thankful,45,1,217,,,,
49,up,Hintergrundmusik Akademie Club,Café Musik,53,8,42,,,,
50,down,Canned Heat,On the Road Again,39,36,7,,,,
51,down,The Teskey Brothers,Hold Me,31,18,7,,,,
52,down,Beth Hart,Bad Woman Blues,48,2,216,,,,
53,down,Joe Bonamassa,Mountain Climbing,44,19,154,,,,
54,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),47,3,169,,,,
55,down,Joe Bonamassa,Different Shades of Blue,41,11,205,,,,
56,down,米弟華特,Mannish Boy,46,17,203,,,,
57,up,John Lee Hooker,Chill Out (Things Gonna Change),57,33,68,,,,
58,down,The Teskey Brothers,London Bridge,49,39,7,,,,
59,down,The Teskey Brothers,So Caught Up,43,35,7,,,,
60,down,Joe Cocker,The Simple Things,40,29,7,,,,
61,down,Elmore James,Dust My Broom,58,44,13,,,,
62,down,Fats Domino,Blueberry Hill,51,18,120,,,,
63,down,Eric Clapton,Motherless Child,55,8,48,,,,
64,down,Steven Rodriguez,Like You Mean It,35,4,23,,,,
65,up,Big Mama Thornton,Hound Dog (Single Version),68,47,7,,,,
66,up,Joe Cocker,With a Little Help From My Friends (Edit;Live),76,53,7,,,,
67,up,Ray Charles,I Believe to My Soul,70,14,68,,,,
68,up,Joe Cocker,What Becomes of the Broken-Hearted,77,42,7,,,,
69,down,Etta James,I Just Want to Make Love to You,54,30,122,,,,
70,down,Fluffy Fiona,Angelic Moonlight Melodies,63,63,4,,,,
71,up,Joe Cocker,Could You Be Loved,73,43,7,,,,
72,-,Chuck Berry,Johnny B. Goode,-,21,2,,,,
73,down,Snoozy Monkey,Soft Moonlight Lullabies,62,30,31,,,,
74,-,The Blues Brothers,Soul Man,-,10,182,,,,
75,up,Joe Bonamassa,No Good Place for the Lonely,75,29,99,,,,
76,up,John Lee Hooker,The Healer (feat. Carlos Santana),97,30,126,,,,
77,up,Jason Isbell,Cover Me Up,79,53,7,,,,
78,up,Sleepy Stan,Peaceful Piano Whispers,83,11,39,,,,
79,up,Derek & The Dominos,Layla (40th Anniversary Version),94,1,237,,,,
80,up,Fluffy Fiona,Dreamy Keys of Rest,98,80,3,,,,
81,down,Daniel Norgren,Howling Around My Happy Home,66,46,7,,,,
82,-,Beth Hart,Tell Her You Belong To Me,-,38,38,,,,
83,down,Rory Gallagher,Bad Penny,71,28,101,,,,
84,up,Fluffy Fiona,Celestial Harmony on Keys,100,72,6,,,,
85,-,Joe Bonamassa,Oh Beautiful!,-,38,49,,,,
86,-,John Lee Hooker,Boogie Chillen,-,34,122,,,,
87,-,John Lee Hooker,Boom Boom,-,72,10,,,,
88,down,Joe Bonamassa,Redemption,67,27,112,,,,
89,-,Fluffy Fiona,Dreamy Serenade at Dusk,-,89,2,,,,
90,down,No Blues featuring Tracy Bonham,Black Cadillac,78,65,8,,,,
91,down,The Teskey Brothers,Carry You,84,54,5,,,,
92,down,Alice Phoebe Lou,Witches,82,38,71,,,,
93,down,Fluffy Fiona,Enchanted Twilight Sonata,87,77,5,,,,
94,-,Robert Johnson,Cross Road Blues,-,26,63,,,,
95,down,John Lee Hooker,Boom Boom,81,8,200,,,,
96,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,-,52,29,,,,
97,-,Fluffy Fiona,Whispering Nighttime Melodies,-,97,3,,,,
98,-,Albert Castiglia,Centerline (feat. Popa Chubby),-,98,1,,,,
99,down,İvan Aslan,Ax Pişti Te Yar,80,19,132,,,,
100,down,Fluffy Fiona,Tranquil Serenade Echoes,91,73,5,,,,
