Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,149,,,,
2,up,Gary Moore,Still Got the Blues,2,2,149,,,,
3,up,B.B. King,The Thrill Is Gone,3,1,148,,,,
4,up,Derek & The Dominos,Layla (40th Anniversary Version),4,1,149,,,,
5,up,Etta James,A Sunday Kind of Love,7,3,113,,,,
6,up,Etta James,I'd Rather Go Blind,10,3,141,,,,
7,down,Natural Blues,Weepin’n’ Moanin’,5,5,26,,,,
8,down,The Animals,The House of the Rising Sun,6,2,145,,,,
9,down,Howlin' Wolf,Smokestack Lightnin',8,4,140,,,,
10,down,Ben Harper,Diamonds On the Inside,9,4,72,,,,
11,up,Bobby Bland,Ain't No Love In the Heart of the City,11,3,137,,,,
12,up,Natural Blues,Fishing Blues,14,12,21,,,,
13,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,12,4,147,,,,
14,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),35,3,75,,,,
15,up,Canned Heat,On the Road Again,18,13,51,,,,
16,down,Natural Blues,I Can’t Breathe,15,15,27,,,,
17,down,Joe Bonamassa,Drive,16,7,139,,,,
18,down,Vaya Con Dios,Heading for a Fall,13,12,14,,,,
19,down,Natural Blues,Sweet Goddess Blues,17,17,26,,,,
20,down,米弟華特,Mannish Boy,19,17,109,,,,
21,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,20,6,147,,,,
22,down,Gary Moore,Walking By Myself,21,16,63,,,,
23,down,Natural Blues,Rockin’ Goddess Blues,22,19,28,,,,
24,up,John Lee Hooker,Boom Boom,26,8,119,,,,
25,down,Joe Bonamassa,Different Shades of Blue,24,11,111,,,,
26,down,Natural Blues,Muddy Waters,23,23,12,,,,
27,down,Buddy Guy,Mary Had a Little Lamb,25,1,38,,,,
28,up,Nina Simone,Backlash Blues,31,24,22,,,,
29,up,İvan Aslan,Ax Pişti Te Yar,32,19,45,,,,
30,down,Natural Blues,I Can’t Breathe,27,25,22,,,,
31,down,Natural Blues,Rockin’ Goddess Blues,28,28,24,,,,
32,down,Norbert Egger & Natural Blues,Sweet Goddess Blues,29,18,24,,,,
33,up,B.B. King & Eric Clapton,Riding With the King,34,18,110,,,,
34,down,Natural Blues,"Shame on You, Mr. Trump (Extended Version)",30,15,27,,,,
35,down,The Black Keys,Crawling Kingsnake,33,1,73,,,,
36,up,Servet Tunç,Hat Kerwanê Helebê (feat. İvan Aslan),40,3,98,,,,
37,up,James Chatburn,Hound on My Heels,41,1,77,,,,
38,-,Buddy Guy,We Go Back (feat. Mavis Staples),-,17,1,,,,
39,up,Joe Bonamassa,Mountain Climbing,39,19,60,,,,
40,up,Etta James,I Just Want to Make Love to You,46,30,37,,,,
41,up,Eric Clapton,Layla (Live),73,3,37,,,,
42,up,Norbert Egger & Natural Blues,We’ll Handle That,42,42,10,,,,
43,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),57,43,23,,,,
44,up,Norbert Egger & Natural Blues,Slidin’ to Call for Action,47,38,14,,,,
45,down,Norbert Egger & Natural Blues,She’s Great,44,44,9,,,,
46,down,Fats Domino,Blueberry Hill,38,18,26,,,,
47,up,Galt MacDermot,Coffee Cold,70,20,42,,,,
48,up,Norbert Egger & Natural Blues,Nanna,49,48,10,,,,
49,up,Beth Hart,Thankful,50,1,123,,,,
50,down,THE THOM JAZZ,Five Dreams,43,16,5,,,,
51,up,Ömer Balık,Coffee Blues,53,12,41,,,,
52,down,Geoff Castellucci,Sixteen Tons,37,3,46,,,,
53,up,Gary B.B. Coleman,The Sky Is Crying,62,17,128,,,,
54,down,The Blues Brothers,Soul Man,36,10,95,,,,
55,up,Joe Bonamassa,Driving Towards the Daylight,99,36,39,,,,
56,up,THE THOM JAZZ,You Are So Cute,61,14,3,,,,
57,up,Big Mama Thornton,Hound Dog,67,29,3,,,,
58,up,Rory Gallagher,Bad Penny,58,28,15,,,,
59,-,Berdon Kirksaether & The Twang Bar Kings,It's a Rough Ride We're On,-,6,49,,,,
60,up,Natural Blues,"Shame on You, Mr. Trump",100,59,7,,,,
61,-,Etta James,All I Could Do Was Cry,-,61,11,,,,
62,up,Hubert von Goisern & Die Alpinkatzen,Wieder hoam,63,35,14,,,,
63,down,The Black Keys,Going Down South,54,1,60,,,,
64,down,Norbert Egger & Natural Blues,What My Boss Wants,56,56,5,,,,
65,-,John Lee Hooker,Boom Boom (Remastered),-,57,25,,,,
66,-,Svenson,In den Kordilleren,-,1,87,,,,
67,-,Walter Trout,Follow You Back Home,-,31,3,,,,
68,up,Svenson,Blues & Toccata in E-moll,96,3,64,,,,
69,down,Elmore James,Dust My Broom,45,17,91,,,,
70,up,Servet Tunç,Ay Dılemın (feat. Murat Dağ),81,5,92,,,,
71,down,Beth Hart,Bad Woman Blues,68,2,122,,,,
72,-,Alice Phoebe Lou,Witches,-,38,33,,,,
73,-,King Floyd,Groove Me,-,41,2,,,,
74,-,Svenson,Samba de Gaia (feat. Lulo Reinhardt),-,5,61,,,,
75,down,Hubert von Goisern & Die Alpinkatzen,Kren & Speck,64,47,24,,,,
76,down,Buddy Guy,Gunsmoke Blues (feat. Jason Isbell),51,23,4,,,,
77,-,GA-20,Dry Run,-,77,1,,,,
78,down,The Jon Spencer Blues Explosion,Bellbottoms,59,39,26,,,,
79,up,İvan Aslan,ax pişti te yar,90,33,11,,,,
80,up,Svenson,Melina,94,6,66,,,,
81,down,City Blues Connection,Love My Baby,66,61,8,,,,
82,-,Svenson,Continental Blues,-,5,75,,,,
83,up,Cab Calloway,Minnie the Moocher,93,44,10,,,,
84,-,Joe Bonamassa,No Good Place for the Lonely,-,29,11,,,,
85,down,Walter Trout,High Is Low,48,22,4,,,,
86,down,Joe Bonamassa,Redemption,69,27,26,,,,
87,-,GA-20,Fairweather Friend,-,49,1,,,,
88,-,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),-,75,5,,,,
89,-,John Lee Hooker,Boogie Chillen,-,34,56,,,,
90,-,Shemekia Copeland,Done Come Too Far (feat. Cedric Burnside),-,68,2,,,,
91,-,Otis Taylor,Ten Million Slaves,-,44,19,,,,
92,up,The Black Keys,Poor Boy a Long Way From Home,97,2,55,,,,
93,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,30,43,,,,
94,-,City Blues Connection,Tough Times (2018),-,23,18,,,,
95,-,John Lee Hooker,Chill Out (Things Gonna Change),-,33,4,,,,
96,-,Gary Moore,Oh Pretty Woman,-,96,1,,,,
97,-,Svenson,T for Theia (feat. Dieter Kropp),-,3,67,,,,
98,down,Walter Trout,Ghosts,55,14,5,,,,
99,-,Joe Bonamassa,Dust Bowl,-,37,6,,,,
100,-,Gary Moore,Midnight Blues,-,67,1,,,,
