Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,VV Vox,Relaxation On,2,1,6,,,,
2,up,The Hauls,Battle of Time,31,2,6,,,,
3,up,VV Vox,Desert Boy,11,3,6,,,,
4,up,VV Vox,Milky Dreams,22,2,6,,,,
5,up,Lexo Leesy,Weak Currents,17,1,6,,,,
6,down,VV Vox,Rocky Hard,5,2,6,,,,
7,down,VV Vox,Tea Cupping,1,1,6,,,,
8,down,VV Vox,Mio,7,5,6,,,,
9,up,VV Vox,Pro Expo,34,2,6,,,,
10,up,Lexo Leesy,Missing Lands,20,10,6,,,,
11,down,The Hauls,Ego,9,9,6,,,,
12,up,The Hauls,Anger Is Real,21,12,6,,,,
13,down,The Hauls,Man and Woman,6,6,6,,,,
14,up,The Hauls,Goodday,16,11,6,,,,
15,up,VV Vox,Radius Rod,36,1,6,,,,
16,down,VV Vox,Flow Shine,13,5,6,,,,
17,down,VV Vox,Garden Plays,10,9,6,,,,
18,up,VV Vox,Going On,65,6,6,,,,
19,down,Lexo Leesy,Tabu,8,1,6,,,,
20,up,The Hauls,Shining,41,16,6,,,,
21,down,The Hauls,Apple Cider,14,3,6,,,,
22,down,VV Vox,Piller,4,1,6,,,,
23,up,VV Vox,Tree Spells,32,1,6,,,,
24,up,Lexo Leesy,On Top of Us,40,3,6,,,,
25,down,Lexo Leesy,Weber Man,12,10,6,,,,
26,up,The Hauls,Corona Nights,39,11,6,,,,
27,up,VV Vox,Weeding Vibes,59,7,6,,,,
28,up,VV Vox,Endless,35,4,6,,,,
29,up,Lexo Leesy,Allegation of Facts,33,23,6,,,,
30,up,Lexo Leesy,Lonely Waters,37,3,6,,,,
31,down,VV Vox,Kau Ki,18,1,6,,,,
32,down,VV Vox,Sand Pipes,15,3,6,,,,
33,down,Lexo Leesy,Frist Dawn of the Sea,23,2,6,,,,
34,down,VV Vox,Second Last Song,3,1,6,,,,
35,up,Lexo Leesy,Moments of Action,53,2,6,,,,
36,down,VV Vox,Olly,26,3,6,,,,
37,down,VV Vox,Sand,27,5,6,,,,
38,up,VV Vox,Zeus Fire,43,1,6,,,,
39,up,VV Vox,High Stimulations,51,2,6,,,,
40,down,The Hauls,Talking,28,12,6,,,,
41,up,The Hauls,Number,58,23,6,,,,
42,up,The Hauls,Formatting the Map,61,6,6,,,,
43,down,Lexo Leesy,The Upper Marks,42,3,6,,,,
44,down,VV Vox,Boiling Out,30,1,6,,,,
45,up,VV Vox,Inhibitor,46,5,6,,,,
46,down,VV Vox,Two Lamas In Sight,19,1,6,,,,
47,down,VV Vox,Drink On Me,24,4,6,,,,
48,down,VV Vox,Top Ten,47,8,6,,,,
49,down,The Hauls,Qqq,25,3,6,,,,
50,up,The Hauls,Applause for the Show,62,34,6,,,,
51,down,Lexo Leesy,Bling and Blang,48,1,6,,,,
52,up,Lexo Leesy,Absolute Behaviour,56,14,6,,,,
53,down,The Hauls,Limbos,50,28,6,,,,
54,up,Lexo Leesy,Mindplayer,67,4,6,,,,
55,up,The Hauls,Viva La Mia,60,28,6,,,,
56,down,The Hauls,Kiko,55,10,6,,,,
57,up,VV Vox,Inside the Booth,66,2,6,,,,
58,down,VV Vox,Voxing,49,5,6,,,,
59,down,Lexo Leesy,Feeling Blessed,29,3,6,,,,
60,down,Lexo Leesy,Angel's Cover,45,1,6,,,,
61,down,Lexo Leesy,Missing Oceans,54,1,6,,,,
62,down,The Hauls,Bowl Supper,57,33,6,,,,
63,down,VV Vox,Sun Burning,52,9,6,,,,
64,down,VV Vox,Robo Jim,44,2,6,,,,
65,down,Lexo Leesy,Silly and Dumb,63,17,6,,,,
66,up,Lexo Leesy,Handyman,69,5,6,,,,
67,up,The Hauls,Audio Spell,68,34,6,,,,
68,down,VV Vox,Think About It,64,11,6,,,,
69,down,Lexo Leesy,Midwest Filter,38,2,6,,,,
70,up,Beth Hart,Thankful,72,1,5,,,,
71,up,The Animals,The House of the Rising Sun,73,2,6,,,,
72,down,Derek & The Dominos,Layla (40th Anniversary Version),71,1,6,,,,
73,down,Beth Hart,Bad Woman Blues,70,2,6,,,,
74,up,Pointy Features & brillion.,Ethereal Blues,75,59,5,,,,
75,up,Etta James,At Last,77,1,6,,,,
76,down,Beth Hart,War in My Mind,74,8,6,,,,
77,up,Gary Moore,Still Got the Blues,80,2,6,,,,
78,down,Beth Hart,Without Words In the Way,76,32,6,,,,
79,down,Canned Heat,Going Up the Country,78,5,6,,,,
80,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,91,6,6,,,,
81,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,87,4,6,,,,
82,-,Andreas Kümmert,Funky Slith,-,82,1,,,,
83,-,Etta James,Try a Little Tenderness,-,70,1,,,,
84,up,Brittany Howard,Stay High,93,33,6,,,,
85,-,Rory Gallagher,"As the Crow Flies (Tattoo Session, 1973)",-,85,1,,,,
86,-,Rory Gallagher,Nothin' But the Devil (Against the Grain Album Session),-,86,1,,,,
87,-,B.B. King & U2,When Love Comes to Town,-,35,1,,,,
88,down,Beth Hart,I Need a Hero,84,61,5,,,,
89,down,Beth Hart,Sugar Shack,86,9,4,,,,
90,-,Bubaa,Summertime,-,90,1,,,,
91,down,Beth Hart,Woman Down,88,62,4,,,,
92,-,Bubaa,Times,-,92,1,,,,
93,-,B.B. King & Eric Clapton,Riding With the King,-,18,1,,,,
94,-,Bubaa,Mood Night,-,94,1,,,,
95,-,Bubaa,Lush Life,-,95,1,,,,
96,down,Canned Heat,On the Road Again,85,10,4,,,,
97,-,Bobby Bland,Ain't No Love In the Heart of the City,-,3,3,,,,
98,up,米弟華特,Mannish Boy,100,17,4,,,,
99,down,John Lee Hooker,Boom Boom,90,72,3,,,,
100,down,Beth Hart,Let It Grow,79,33,6,,,,
