Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Black Keys,Going Down South,2,1,2,,,,
2,down,The Black Keys,Crawling Kingsnake,1,1,5,,,,
3,up,Svenson,In den Kordilleren,12,1,35,,,,
4,down,Etta James,At Last,3,1,80,,,,
5,up,Servet Tunç,Ax Pişti Te Yar,7,1,43,,,,
6,down,The Black Keys,Crawling Kingsnake (Edit),5,4,5,,,,
7,down,Derek & The Dominos,Layla (40th Anniversary Version),6,1,80,,,,
8,up,Servet Tunç,Hat Kerwanê Helebê (feat. İvan Aslan),9,3,29,,,,
9,up,Svenson,Continental Blues,27,5,23,,,,
10,down,James Chatburn,Hound on My Heels,4,1,12,,,,
11,up,Van Morrison,Latest Record Project,25,11,6,,,,
12,up,Svenson,Melina,29,6,22,,,,
13,up,Svenson,Samba de Gaia (feat. Lulo Reinhardt),28,5,21,,,,
14,down,The Animals,The House of the Rising Sun,10,2,80,,,,
15,up,Van Morrison,Where Have All the Rebels Gone?,35,15,2,,,,
16,up,Svenson,The Short Journey of Isis & Re,23,8,7,,,,
17,up,Svenson,The Ballad of Sam Hawkens,21,6,24,,,,
18,up,Svenson,Blues & Toccata in E-moll,24,3,21,,,,
19,up,Van Morrison,Psychoanalysts' Ball,36,19,2,,,,
20,up,Svenson,T for Theia,20,4,23,,,,
21,up,Svenson,T for Theia (feat. Dieter Kropp),30,3,24,,,,
22,up,Van Morrison,Tried to Do the Right Thing,42,22,2,,,,
23,down,Thomas Dybdahl,A Little Something to Give,8,1,29,,,,
24,down,Gary Moore,Still Got the Blues,11,2,80,,,,
25,down,Bobby Bland,Ain't No Love In the Heart of the City,16,3,69,,,,
26,down,Servet Tunç,Ay Dılemın (feat. Murat Dağ),13,5,31,,,,
27,up,Van Morrison,No Good Deed Goes Unpunished,46,27,2,,,,
28,up,Van Morrison,Only a Song,31,28,6,,,,
29,up,Van Morrison,Thank God for the Blues,49,29,2,,,,
30,up,Van Morrison,A Few Bars Early,51,30,2,,,,
31,down,John Lee Hooker,Boom Boom,14,8,54,,,,
32,down,Servet Tunç,Tu Çuyi (feat. İvan Aslan),26,13,11,,,,
33,down,Etta James,I'd Rather Go Blind,19,3,72,,,,
34,up,Van Morrison,The Long Con,47,34,2,,,,
35,-,Nichole Robinson,Dream Mark,-,35,1,,,,
36,up,B.B. King,The Thrill Is Gone,57,1,79,,,,
37,-,DawnMarie Cook,Remembering Photos,-,22,1,,,,
38,up,Berdon Kirksæther & The Twang Bar Kings,It's a Rough Ride We're On,40,1,54,,,,
39,-,The Black Keys,Poor Boy a Long Way From Home,-,2,1,,,,
40,-,DawnMarie Cook,Setting Sun Ranch,-,40,1,,,,
41,-,Ben Harper,Diamonds On the Inside,-,4,17,,,,
42,-,Nichole Robinson,Emotional Password,-,33,1,,,,
43,-,The Black Keys,Louise,-,3,1,,,,
44,up,Van Morrison,Big Lie,52,44,2,,,,
45,-,Nichole Robinson,Lost In Space,-,45,1,,,,
46,-,Nichole Robinson,Love the Melody,-,39,1,,,,
47,down,Alice Boman,Waiting,37,3,29,,,,
48,-,DawnMarie Cook,Rescue Signal,-,48,1,,,,
49,-,DawnMarie Cook,Lonely Evolution,-,45,1,,,,
50,up,Berdon Kirksaether & The Twang Bar Kings,Pitstop By the River,63,3,53,,,,
51,up,Van Morrison,Diabolic Pressure,53,51,2,,,,
52,up,Van Morrison,Deadbeat Saturday Night,58,52,2,,,,
53,down,Van Morrison,It Hurts Me Too,50,50,2,,,,
54,-,The Black Keys,Stay All Night,-,5,1,,,,
55,-,Nichole Robinson,Popsicle Coke,-,23,1,,,,
56,-,The Black Keys,Coal Black Mattie,-,6,1,,,,
57,up,Van Morrison,Double Agent,60,57,2,,,,
58,down,Van Morrison,Blue Funk,55,55,2,,,,
59,up,Van Morrison,Duper's Delight,64,59,2,,,,
60,-,Nichole Robinson,Pineapple Bread,-,45,1,,,,
61,-,The Black Keys,Do the Romp,-,7,1,,,,
62,down,Sifer,Wind of the Sun,45,34,6,,,,
63,up,Van Morrison,My Time After a While,76,63,2,,,,
64,-,DawnMarie Cook,Soil Smile,-,16,1,,,,
65,-,DawnMarie Cook,Blue Rain,-,54,1,,,,
66,-,DawnMarie Cook,Peach Wood,-,42,1,,,,
67,-,Nichole Robinson,Nimble Fingers,-,37,1,,,,
68,-,The Black Keys,Mellow Peaches,-,11,1,,,,
69,down,Elmore James,Dust My Broom,61,17,47,,,,
70,down,Etta James,A Sunday Kind of Love,17,3,44,,,,
71,-,DawnMarie Cook,Exorbitant Habits,-,44,1,,,,
72,up,Berdon Kirksaether & The Twang Bar Kings,Conrad's Bar Bounty,100,7,43,,,,
73,down,Van Morrison,Love Should Come with a Warning,22,22,4,,,,
74,-,Berdon Kirksaether & The Twang Bar Kings,Some Kind of Voodoo (Live),-,13,43,,,,
75,up,Van Morrison,Western Man,86,75,2,,,,
76,-,DawnMarie Cook,Lonely Rainy Night,-,45,1,,,,
77,-,DawnMarie Cook,Black Pieces,-,30,1,,,,
78,-,Berdon Kirksæther & The Twang Bar Kings,I Ain't Got Nobody,-,23,24,,,,
79,-,İvan Aslan,Ax Pişti Te Yar,-,19,13,,,,
80,up,Van Morrison,Breaking the Spell,94,80,2,,,,
81,-,Nichole Robinson,Escape Hatch,-,36,1,,,,
82,down,Howlin' Wolf,Smokestack Lightnin',15,4,74,,,,
83,down,SIFER,Dance of Promises,48,27,15,,,,
84,-,Nichole Robinson,Chinese Cabbage Infarction,-,41,1,,,,
85,down,ゲイリー・ムーア,Love Can Make A Fool Of You,44,43,3,,,,
86,-,The Black Keys,Come on and Go with Me,-,12,1,,,,
87,-,Will Barber,Another Brick in the Wall,-,83,1,,,,
88,-,Berdon Kirksaether & The Twang Bar Kings,Mad House (Live),-,31,26,,,,
89,down,SIFER,Tired Legs,41,37,7,,,,
90,down,Van Morrison,Up County Down,77,77,2,,,,
91,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,83,6,78,,,,
92,-,Berdon Kirksæther & The Twang Bar Kings,Easy Rider,-,18,24,,,,
93,down,Van Morrison,Double Bind,59,59,2,,,,
94,-,DawnMarie Cook,Solid Soil,-,24,1,,,,
95,-,Nina Simone,The House of the Rising Sun,-,57,5,,,,
96,-,Nichole Robinson,Need No Regrets,-,51,1,,,,
97,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,75,4,79,,,,
98,-,The Black Keys,Walk with Me,-,9,1,,,,
99,-,Nichole Robinson,Burned Grass,-,50,1,,,,
100,-,Nichole Robinson,Butterfly Skirt,-,43,1,,,,
