Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,144,,,,
2,up,Gary Moore,Still Got the Blues,3,2,144,,,,
3,down,Derek & The Dominos,Layla (40th Anniversary Version),2,1,144,,,,
4,up,B.B. King,The Thrill Is Gone,4,1,143,,,,
5,-,The Animals,The House of the Rising Sun,-,2,140,,,,
6,down,Ben Harper,Diamonds On the Inside,5,4,67,,,,
7,up,Etta James,A Sunday Kind of Love,7,3,108,,,,
8,up,Howlin' Wolf,Smokestack Lightnin',9,4,135,,,,
9,down,Bobby Bland,Ain't No Love In the Heart of the City,6,3,132,,,,
10,down,Etta James,I'd Rather Go Blind,8,3,136,,,,
11,up,Joe Bonamassa,Drive,27,7,134,,,,
12,up,Buddy Guy,Mary Had a Little Lamb,30,1,33,,,,
13,up,Alex Brands,Pfeffer,15,11,7,,,,
14,down,Dan Cocus,Sand,10,10,7,,,,
15,up,Alex Brands,Beer,29,11,7,,,,
16,up,Alex Brands,Tall,23,16,7,,,,
17,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,20,4,142,,,,
18,up,Judie Pand,Blend,25,18,7,,,,
19,down,Judie Pand,Hero,17,17,7,,,,
20,down,Dan Cocus,Bald,12,6,7,,,,
21,up,Natural Blues,Weepin’n’ Moanin’,31,5,21,,,,
22,down,Alex Brands,Hello,13,12,7,,,,
23,down,Alex Brands,Small,18,7,7,,,,
24,down,Dan Cocus,Trees,16,9,7,,,,
25,up,The Blues Brothers,Soul Man,28,10,90,,,,
26,down,Juskod,Ducks,11,11,7,,,,
27,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,32,6,142,,,,
28,down,Pertzen,Lion,26,9,7,,,,
29,down,米弟華特,Mannish Boy,19,17,104,,,,
30,up,Vaya Con Dios,Heading for a Fall,33,12,9,,,,
31,-,Canned Heat,On the Road Again,-,13,46,,,,
32,down,Caan Park,Ben,14,10,4,,,,
33,down,Darius Gertz,Windy,22,14,4,,,,
34,up,Natural Blues,Fishing Blues,34,15,13,,,,
35,down,Darius Gertz,Hairy,21,18,4,,,,
36,up,John Lee Hooker,Boom Boom,40,8,114,,,,
37,up,Natural Blues,Sweet Goddess Blues,47,17,21,,,,
38,up,Joe Bonamassa,Different Shades of Blue,39,11,106,,,,
39,down,The Black Keys,Crawling Kingsnake,36,1,68,,,,
40,up,Natural Blues,I Can’t Breathe,43,15,22,,,,
41,down,Nina Simone,Backlash Blues,37,24,17,,,,
42,down,B.B. King & Eric Clapton,Riding With the King,38,18,105,,,,
43,down,Gary Moore,Walking By Myself,35,16,58,,,,
44,up,Joe Bonamassa,Mountain Climbing,57,19,55,,,,
45,up,Natural Blues,Rockin’ Goddess Blues,51,19,23,,,,
46,down,Servet Tunç,Hat Kerwanê Helebê (feat. İvan Aslan),44,3,93,,,,
47,up,Natural Blues,I Can’t Breathe,53,25,17,,,,
48,up,Natural Blues,Muddy Waters,56,23,7,,,,
49,up,Natural Blues,Rockin’ Goddess Blues,58,28,19,,,,
50,up,Servet Tunç,Ay Dılemın (feat. Murat Dağ),54,5,88,,,,
51,-,Fats Domino,Blueberry Hill,-,18,21,,,,
52,down,Etta James,I Just Want to Make Love to You,46,30,32,,,,
53,up,Rory Gallagher,Bad Penny,61,28,10,,,,
54,down,Elmore James,Dust My Broom,50,17,86,,,,
55,up,Norbert Egger & Natural Blues,Sweet Goddess Blues,62,18,19,,,,
56,down,Thomas Dybdahl,A Little Something to Give,42,1,88,,,,
57,up,Ömer Balık,Coffee Blues,59,12,36,,,,
58,down,Beth Hart,Bad Woman Blues,41,2,117,,,,
59,up,İvan Aslan,ax pişti te yar,64,33,6,,,,
60,down,İvan Aslan,Ax Pişti Te Yar,45,19,40,,,,
61,down,The Rolling Stones,Just Your Fool,52,16,18,,,,
62,up,Natural Blues,"Shame on You, Mr. Trump (Extended Version)",70,15,22,,,,
63,down,Beth Hart,Thankful,48,1,118,,,,
64,up,Geoff Castellucci,Sixteen Tons,65,3,41,,,,
65,up,The Black Keys,Going Down South,76,1,55,,,,
66,down,James Chatburn,Hound on My Heels,49,1,72,,,,
67,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),55,43,18,,,,
68,-,Joe Bonamassa,Redemption,-,27,21,,,,
69,up,John Lee Hooker,Boom Boom (Remastered),90,57,21,,,,
70,down,The Jon Spencer Blues Explosion,Bellbottoms,68,39,21,,,,
71,down,Joe Bonamassa,Driving Towards the Daylight,63,36,34,,,,
72,up,Kirk Fletcher,"Wrapped up, Tangled up in the Blues",81,72,2,,,,
73,-,Natural Blues,Weepin’ n’ Moanin’,-,23,15,,,,
74,-,Canned Heat,On the Road Again,-,74,1,,,,
75,up,Hubert von Goisern & Die Alpinkatzen,Kren & Speck,85,47,19,,,,
76,-,Joe Bonamassa,Dust Bowl,-,37,4,,,,
77,-,Joe Bonamassa,No Good Place for the Lonely,-,29,10,,,,
78,up,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),87,72,16,,,,
79,down,The Rolling Stones,Ride 'Em On Down,60,26,6,,,,
80,-,Natural Blues,Fishing Blues,-,12,17,,,,
81,down,Tekkaart,Daycare,24,3,25,,,,
82,-,Gary Moore,Walking By Myself,-,82,1,,,,
83,-,Snowy White,Longtime Blues,-,83,1,,,,
84,up,The Black Keys,Poor Boy a Long Way From Home,97,2,52,,,,
85,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),67,3,70,,,,
86,-,Eric Clapton,Man Of The World (Live),-,3,29,,,,
87,down,Van Morrison,Dangerous,83,6,12,,,,
88,-,Joe Bonamassa,Blues of Desperation,-,75,4,,,,
89,-,Eric Clapton,After Midnight (Live),-,3,36,,,,
90,down,Galt MacDermot,Coffee Cold,71,20,39,,,,
91,-,Etta James,Something's Got a Hold on Me,-,18,21,,,,
92,-,Joe Bonamassa,Oh Beautiful!,-,38,2,,,,
93,down,Otis Taylor,Ten Million Slaves,69,44,17,,,,
94,-,Norbert Egger & Natural Blues,We’ll Handle That,-,42,5,,,,
95,-,Norbert Egger & Natural Blues,She’s Great,-,44,5,,,,
96,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time,-,96,1,,,,
97,up,Berdon Kirksaether & The Twang Bar Kings,It's a Rough Ride We're On,99,6,45,,,,
98,up,The Rolling Stones,Hate to See You Go,100,39,8,,,,
99,down,Gary B.B. Coleman,The Sky Is Crying,75,17,123,,,,
100,-,John Lee Hooker,Boogie Chillen,-,34,54,,,,
