Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Buddy Guy,Mary Had a Little Lamb,1,1,18,,,,
2,up,Etta James,At Last,2,1,129,,,,
3,up,Gary Moore,Still Got the Blues,3,2,129,,,,
4,up,Tekkaart,Daycare,16,3,11,,,,
5,-,Kookiez,Saturday,-,3,1,,,,
6,up,Kookiez,Morning,15,3,15,,,,
7,up,Kookiez,Sunlight,17,4,14,,,,
8,down,Derek & The Dominos,Layla (40th Anniversary Version),4,1,129,,,,
9,down,B.B. King,The Thrill Is Gone,6,1,128,,,,
10,down,Bobby Bland,Ain't No Love In the Heart of the City,5,3,117,,,,
11,up,Etta James,I'd Rather Go Blind,13,3,121,,,,
12,down,Etta James,A Sunday Kind of Love,9,3,93,,,,
13,up,Natural Blues,Fishing Blues,59,12,7,,,,
14,down,The Animals,The House of the Rising Sun,7,2,129,,,,
15,up,Svenson,Continental Blues,23,5,62,,,,
16,down,Howlin' Wolf,Smokestack Lightnin',11,4,120,,,,
17,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,14,4,127,,,,
18,down,Norbert Egger & Natural Blues,Weepin’ n’ Moanin’,10,5,6,,,,
19,up,Berdon Kirksaether & The Twang Bar Kings,It's a Rough Ride We're On,20,6,32,,,,
20,up,Natural Blues,Sweet Goddess Blues,45,17,7,,,,
21,down,Servet Tunç,Ax Pişti Te Yar,8,1,92,,,,
22,up,Natural Blues,I Can’t Breathe,93,15,8,,,,
23,up,King George,Keep On Rollin,26,10,8,,,,
24,up,Servet Tunç,Hat Kerwanê Helebê (feat. İvan Aslan),28,3,78,,,,
25,up,Berdon Kirksaether & The Twang Bar Kings,Another One Going Down,34,9,17,,,,
26,-,Michelle Mckenna,Gråd Begynder På Et Hav (feat. Laurie Turley),-,26,2,,,,
27,down,Natural Blues,"Shame on You, Mr. Trump (Extended Version)",21,15,10,,,,
28,-,Taj Mahal & Ry Cooder,My Baby Done Changed the Lock on the Door,-,8,1,,,,
29,-,Michelle Mckenna,Den Legende Heltinde (feat. Laurie Turley),-,28,2,,,,
30,-,Michelle Mckenna,Cheek for Names (feat. Laurie Turley),-,30,2,,,,
31,up,Norbert Egger & Natural Blues,Muddy Waters,37,24,5,,,,
32,up,Cia,A Little Twist of Fate,32,32,14,,,,
33,-,Michelle Mckenna,Tidbits (feat. Laurie Turley),-,33,2,,,,
34,-,Michelle Mckenna,The Talk of Copy (feat. Laurie Turley),-,34,2,,,,
35,-,Norbert Egger & Natural Blues,I Hear My Phone Ringing,-,35,5,,,,
36,up,Cia,Gotta Get It While You Can,41,26,8,,,,
37,up,Joe Bonamassa,Drive,60,7,119,,,,
38,-,Michelle Mckenna,Af Den Eneste Is (feat. Laurie Turley),-,30,2,,,,
39,down,Cia,A Night Like No One Else,22,22,12,,,,
40,down,Cia,More Than a Handful,38,38,8,,,,
41,down,Cia,Cheating on Me,29,29,14,,,,
42,up,Norbert Egger & Natural Blues,Rockin’ Goddess Blues,51,26,5,,,,
43,down,Norbert Egger & Natural Blues,I Can’t Breathe,39,17,8,,,,
44,down,Ömer Balık,Coffee Blues,12,12,23,,,,
45,down,Norbert Egger & Natural Blues,Sweet Goddess Blues,24,18,5,,,,
46,up,Natural Blues,Weepin’n’ Moanin’,47,5,11,,,,
47,down,Natural Blues,Rockin’ Goddess Blues,33,18,11,,,,
48,-,Bonnie Raitt,Made Up Mind,-,11,6,,,,
49,down,James Chatburn,Hound on My Heels,46,1,58,,,,
50,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,40,6,127,,,,
51,-,Bonnie Raitt,Something's Got a Hold of My Heart,-,44,2,,,,
52,-,The Black Keys,Poor Boy a Long Way From Home,-,2,41,,,,
53,-,Taj Mahal & Ry Cooder,Hooray Hooray,-,16,2,,,,
54,up,Servet Tunç,Ay Dılemın (feat. Murat Dağ),85,5,75,,,,
55,-,Bonnie Raitt,Just Like That,-,3,1,,,,
56,up,Natural Blues,Rockin’ Goddess Blues,66,19,10,,,,
57,-,City Blues Connection,Tough Times (2005),-,57,1,,,,
58,down,Norbert Egger & Natural Blues,Fishing Blues,18,14,7,,,,
59,-,Taj Mahal & Ry Cooder,Pick a Bale of Cotton,-,42,2,,,,
60,down,John Lee Hooker,Boom Boom,42,8,100,,,,
61,down,Eric Clapton,Black Magic Woman (Live),58,1,22,,,,
62,-,Taj Mahal & Ry Cooder,Deep Sea Diver,-,47,1,,,,
63,-,Taj Mahal & Ry Cooder,The Midnight Special,-,15,1,,,,
64,down,Eric Clapton,Layla (Live),56,3,22,,,,
65,up,Svenson,Farewell My Friend,89,65,2,,,,
66,-,Svenson,Yeehaw (Journey into Twang),-,23,1,,,,
67,down,Berdon Kirksaether & The Twang Bar Kings,Conrad's Bar Bounty,31,7,24,,,,
68,up,Eric Clapton,After Midnight (Live),68,3,25,,,,
69,up,Eric Clapton,Man Of The World (Live),82,3,21,,,,
70,up,Norbert Egger & Natural Blues,Slidin’ to Call for Action,70,38,3,,,,
71,-,Natural Blues,Weepin’ n’ Moanin’,-,71,4,,,,
72,up,İvan Aslan,Gımme Gımme (feat. Ahmet Aksu),96,47,16,,,,
73,down,City Blues Connection,Tough Times (2018),27,23,5,,,,
74,-,City Blues Connection,Love My Baby,-,61,2,,,,
75,down,The Black Keys,Crawling Kingsnake,36,1,54,,,,
76,down,Svenson,The Ballad of Sam Hawkens,35,6,63,,,,
77,down,Natural Blues,Sweet Goddess Blues,73,27,9,,,,
78,down,Thomas Dybdahl,A Little Something to Give,62,1,73,,,,
79,down,Berdon Kirksaether & The Twang Bar Kings,Cool Cats on the Move,61,10,19,,,,
80,-,Eric Clapton,Nobody Knows You When You're Down And Out (Live),-,2,21,,,,
81,-,Taj Mahal & Ry Cooder,Drinkin’ Wine Spo-Dee-O-Dee,-,55,1,,,,
82,down,Ben Harper,Diamonds On the Inside,71,4,60,,,,
83,down,Servet Tunç,Tu Çuyi (feat. İvan Aslan),43,13,52,,,,
84,-,Bonnie Raitt,Livin' for the Ones,-,54,1,,,,
85,-,Taj Mahal & Ry Cooder,Pawn Shop Blues,-,69,1,,,,
86,down,米弟華特,Mannish Boy,25,17,90,,,,
87,down,ZZ Top,LA Grange,80,80,4,,,,
88,down,Etta James,Something's Got a Hold on Me,48,18,14,,,,
89,-,Beth Hart,Thankful,-,1,106,,,,
90,down,Natural Blues,I Can’t Breathe,30,24,8,,,,
91,-,Berdon Kirksaether & The Twang Bar Kings,Dealing Hand,-,34,9,,,,
92,down,Gary B.B. Coleman,The Sky Is Crying,49,17,108,,,,
93,down,Geoff Castellucci,Sixteen Tons,69,3,29,,,,
94,down,Alice Boman,Waiting,90,3,72,,,,
95,-,Hubert von Goisern & Die Alpinkatzen,Kren & Speck,-,47,11,,,,
96,down,Norbert Egger & Natural Blues,Nanna,92,48,3,,,,
97,-,Walter Trout,Ghosts,-,14,1,,,,
98,down,The Blues Brothers,Soul Man,67,10,78,,,,
99,down,Norbert Egger & Natural Blues,She’s Great,95,44,2,,,,
100,-,City Blues Connection,Leave You in the Morning,-,63,5,,,,
