Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,117,,,,
2,up,Keb' Mo',Good To Be (Home Again),33,2,2,,,,
3,up,Buddy Guy,Mary Had a Little Lamb,28,1,6,,,,
4,down,Gary Moore,Still Got the Blues,2,2,117,,,,
5,down,Derek & The Dominos,Layla (40th Anniversary Version),4,1,117,,,,
6,up,Tekkaart,Daycare,52,3,2,,,,
7,up,Kookiez,Sunlight,27,4,5,,,,
8,up,Kookiez,Morning,29,3,6,,,,
9,down,Etta James,A Sunday Kind of Love,3,3,81,,,,
10,up,Keb' Mo',So Easy,45,10,2,,,,
11,up,Dinah Washington,No Hard Feelings,47,11,10,,,,
12,up,Keb' Mo',Lean On Me,59,12,2,,,,
13,up,Keb' Mo',Good Strong Woman (feat. Darius Rucker),50,13,3,,,,
14,down,Eric Clapton,Black Magic Woman (Live),5,1,12,,,,
15,down,Eric Clapton,After Midnight (Live),10,3,13,,,,
16,down,Etta James,I'd Rather Go Blind,7,3,109,,,,
17,down,Eric Clapton,Man Of The World (Live),9,3,12,,,,
18,down,Eric Clapton,Layla (Live),12,3,12,,,,
19,up,Keb' Mo',The Medicine Man (feat. Old Crow Medicine Show),55,19,3,,,,
20,down,Servet Tunç,Ax Pişti Te Yar,13,1,80,,,,
21,up,Keb' Mo',Sunny And Warm,60,21,3,,,,
22,down,The Animals,The House of the Rising Sun,8,2,117,,,,
23,down,Eric Clapton,River Of Tears (Live),20,8,12,,,,
24,down,Eric Clapton,Kerry (Live),17,8,12,,,,
25,down,James Chatburn,Hound on My Heels,23,1,46,,,,
26,up,Keb' Mo',Marvelous To Me,63,26,2,,,,
27,down,Eric Clapton,Tears In Heaven (Live),22,7,12,,,,
28,down,B.B. King,The Thrill Is Gone,15,1,116,,,,
29,down,Eric Clapton,Nobody Knows You When You're Down And Out (Live),11,2,12,,,,
30,up,Keb' Mo',Like Love,65,30,2,,,,
31,down,Eric Clapton,Golden Ring (Live),6,5,12,,,,
32,down,Eric Clapton,Bell Bottom Blues (Live),24,10,12,,,,
33,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,18,4,115,,,,
34,down,Eric Clapton,Rock Me Baby (Live),16,12,12,,,,
35,down,Eric Clapton,Key To The Highway (Live),26,10,12,,,,
36,down,Howlin' Wolf,Smokestack Lightnin',14,4,108,,,,
37,up,Keb' Mo',All Dressed Up,71,37,2,,,,
38,up,Keb' Mo',’62 Chevy,66,38,2,,,,
39,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,30,6,115,,,,
40,up,Keb' Mo',Louder,70,40,2,,,,
41,up,Keb' Mo',So Good To Me,73,41,2,,,,
42,down,The Black Keys,Crawling Kingsnake,19,1,42,,,,
43,up,Servet Tunç,Hat Kerwanê Helebê (feat. İvan Aslan),51,3,66,,,,
44,up,Keb' Mo',Quiet Moments (feat. Kristin Chenoweth),77,44,2,,,,
45,down,Eric Clapton,Believe In Life (Live),32,13,12,,,,
46,-,Eric Gales,I Want My Crown (feat. Joe Bonamassa),-,41,2,,,,
47,down,Bobby Bland,Ain't No Love In the Heart of the City,21,3,105,,,,
48,-,Eric Gales,Death of Me,-,48,1,,,,
49,down,Joe Bonamassa,Drive,46,7,107,,,,
50,up,Ben Harper,Diamonds On the Inside,54,4,51,,,,
51,-,Alice Boman,Waiting,-,3,61,,,,
52,up,Servet Tunç,Ay Dılemın (feat. Murat Dağ),58,5,64,,,,
53,-,Eric Gales,The Storm,-,53,1,,,,
54,down,Thomas Dybdahl,A Little Something to Give,25,1,61,,,,
55,down,Eric Clapton,Going Down Slow (Live),36,14,12,,,,
56,-,Keb' Mo',I Remember You,-,43,20,,,,
57,down,Eric Clapton,Long Distance Call (Live),34,15,12,,,,
58,up,Gary B.B. Coleman,The Sky Is Crying,76,17,98,,,,
59,-,Eric Gales,You Don't Know The Blues,-,47,4,,,,
60,up,Eric Clapton,Bad Boy (Live),92,18,12,,,,
61,down,John Lee Hooker,Boom Boom,35,8,89,,,,
62,-,Berdon Kirksaether & The Twang Bar Kings,Conrad's Bar Bounty,-,7,13,,,,
63,down,エルモア・ジェームス,Dust My Blues,49,44,9,,,,
64,-,Eric Gales,Too Close to the Fire,-,50,1,,,,
65,-,Berdon Kirksaether & The Twang Bar Kings,Another One Going Down,-,9,9,,,,
66,up,Ray Charles,Blues in the Night,96,24,5,,,,
67,down,Eric Clapton,Got My Mojo Working (Live),31,17,12,,,,
68,-,Geoff Castellucci,Sixteen Tons,-,3,22,,,,
69,up,Svenson,In den Kordilleren,75,1,72,,,,
70,-,Eric Gales,Stand Up,-,70,1,,,,
71,down,米弟華特,Mannish Boy,53,17,78,,,,
72,-,Berdon Kirksaether & The Twang Bar Kings,Rendezvous,-,22,9,,,,
73,-,Berdon Kirksaether & The Twang Bar Kings,Pitstop by the River,-,8,15,,,,
74,-,Servet Tunç,Tu Çuyi (feat. İvan Aslan),-,13,41,,,,
75,-,Berdon Kirksaether & The Twang Bar Kings,Cool Cats on the Move,-,10,10,,,,
76,down,The Black Keys,Poor Boy a Long Way From Home,43,2,35,,,,
77,-,Eric Gales,Had to Dip,-,77,1,,,,
78,up,米弟華特,I Can't Be Satisfied,82,44,4,,,,
79,-,D Fine Us,Howling at the Moon (feat. Vigz),-,35,39,,,,
80,down,Berdon Kirksaether & The Twang Bar Kings,It's a Rough Ride We're On,67,6,20,,,,
81,-,Ömer Balık,Coffee Blues,-,12,12,,,,
82,-,John Lee Hooker,Boogie Chillen,-,34,45,,,,
83,-,Natural Blues,I Can’t Breathe,-,15,2,,,,
84,down,Albert King,Born Under a Bad Sign (Mono Mix),57,34,26,,,,
85,down,Joe Bonamassa,Mind’s Eye,42,6,14,,,,
86,-,Svenson,Blues & Toccata in E-moll,-,3,50,,,,
87,-,Eric Gales,Survivor,-,56,1,,,,
88,down,Galt MacDermot,Coffee Cold,38,20,30,,,,
89,-,Svenson,T for Theia (feat. Dieter Kropp),-,3,53,,,,
90,down,Joe Bonamassa,The Heart That Never Waits,39,4,20,,,,
91,-,Berdon Kirksaether & The Twang Bar Kings,Midnight Haze,-,11,9,,,,
92,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,30,28,,,,
93,down,The Blues Brothers,Soul Man,72,10,68,,,,
94,-,Svenson,Continental Blues,-,5,52,,,,
95,-,Natural Blues,Rockin’ Goddess Blues,-,18,3,,,,
96,down,The Black Keys,Going Down South,41,1,34,,,,
97,-,Natural Blues,Fishing Blues,-,12,2,,,,
98,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),93,3,54,,,,
99,-,Eric Gales,Put That Back,-,99,1,,,,
100,-,Brittany Howard,Stay High,-,33,26,,,,
