Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Camila Bustodas,El Hombre,7,1,5,,,,
2,up,Camila Bustodas,El Secreto,8,2,5,,,,
3,up,Etta James,At Last,9,1,123,,,,
4,up,Camila Bustodas,Mesopotamia,11,4,5,,,,
5,up,Buddy Guy,Mary Had a Little Lamb,12,1,12,,,,
6,up,Camila Bustodas,La Vicaria,6,1,5,,,,
7,down,Camila Bustodas,Los Cuatro Grandes,4,4,4,,,,
8,down,Camila Bustodas,El Asesinato,5,4,4,,,,
9,up,Camila Bustodas,Trayectoria,10,2,4,,,,
10,down,Camila Bustodas,El Misterioso,2,2,5,,,,
11,down,Camila Bustodas,Asesinato En El Campo,1,1,5,,,,
12,down,Camila Bustodas,Navidades Tragicas,3,3,5,,,,
13,up,Bobby Bland,Ain't No Love In the Heart of the City,22,3,111,,,,
14,down,Gary Moore,Still Got the Blues,13,2,123,,,,
15,up,Derek & The Dominos,Layla (40th Anniversary Version),16,1,123,,,,
16,up,Etta James,A Sunday Kind of Love,17,3,87,,,,
17,down,Howlin' Wolf,Smokestack Lightnin',14,4,114,,,,
18,up,Etta James,I'd Rather Go Blind,19,3,115,,,,
19,down,Servet Tunç,Ax Pişti Te Yar,15,1,86,,,,
20,down,The Animals,The House of the Rising Sun,18,2,123,,,,
21,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,21,4,121,,,,
22,up,Bonnie Raitt,Made Up Mind,27,11,3,,,,
23,up,B.B. King,The Thrill Is Gone,35,1,122,,,,
24,up,Eric Clapton,Black Magic Woman (Live),45,1,18,,,,
25,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,32,6,121,,,,
26,down,Svenson,In den Kordilleren,20,1,76,,,,
27,up,Eric Clapton,After Midnight (Live),42,3,19,,,,
28,up,King George,Keep On Rollin,76,10,2,,,,
29,up,The Black Keys,Crawling Kingsnake,49,1,48,,,,
30,down,Berdon Kirksaether & The Twang Bar Kings,It's a Rough Ride We're On,23,6,26,,,,
31,up,Joe Bonamassa,Drive,44,7,113,,,,
32,up,Eric Clapton,Layla (Live),36,3,18,,,,
33,down,Svenson,Continental Blues,24,5,56,,,,
34,down,Svenson,The Ballad of Sam Hawkens,30,6,57,,,,
35,up,Thomas Dybdahl,A Little Something to Give,52,1,67,,,,
36,up,Ben Harper,Diamonds On the Inside,58,4,56,,,,
37,down,Svenson,T for Theia,31,4,56,,,,
38,up,Eric Clapton,Golden Ring (Live),57,5,18,,,,
39,down,Svenson,Melina,25,6,54,,,,
40,up,Servet Tunç,Hat Kerwanê Helebê (feat. İvan Aslan),56,3,72,,,,
41,down,Svenson,The Short Journey of Isis & Re,34,8,26,,,,
42,down,Svenson,Samba de Gaia (feat. Lulo Reinhardt),26,5,52,,,,
43,up,Eric Clapton,Nobody Knows You When You're Down And Out (Live),77,2,18,,,,
44,down,Svenson,Blues & Toccata in E-moll,28,3,53,,,,
45,up,Eric Clapton,Man Of The World (Live),54,3,18,,,,
46,up,Eric Clapton,River Of Tears (Live),50,8,18,,,,
47,down,Svenson,T for Theia (feat. Dieter Kropp),29,3,57,,,,
48,up,Beth Hart,Bad Woman Blues,51,2,105,,,,
49,up,米弟華特,Mannish Boy,63,17,84,,,,
50,down,Cia,Cheating on Me,47,29,8,,,,
51,down,Gary B.B. Coleman,The Sky Is Crying,37,17,102,,,,
52,down,Ömer Balık,Coffee Blues,40,12,17,,,,
53,up,Gary Moore,Walking By Myself,86,16,42,,,,
54,up,Eric Clapton,Kerry (Live),79,8,18,,,,
55,down,Eric Clapton,Bell Bottom Blues (Live),48,10,18,,,,
56,down,Berdon Kirksaether & The Twang Bar Kings,Conrad's Bar Bounty,53,7,18,,,,
57,up,Berdon Kirksaether & The Twang Bar Kings,Pitstop by the River,64,8,19,,,,
58,up,John Lee Hooker,Boom Boom,69,8,95,,,,
59,down,Eric Clapton,Tears In Heaven (Live),55,7,18,,,,
60,down,Cia,A Little Twist of Fate,33,32,8,,,,
61,up,Beth Hart,Thankful,74,1,104,,,,
62,-,Joe Bonamassa,Different Shades of Blue,-,11,88,,,,
63,up,Cia,A Night Like No One Else,72,22,6,,,,
64,up,Robert Johnson,Cross Road Blues,70,26,41,,,,
65,up,Albert King,Born Under a Bad Sign (Mono Mix),80,34,32,,,,
66,-,The Black Keys,Poor Boy a Long Way From Home,-,2,38,,,,
67,down,Eric Clapton,Key To The Highway (Live),46,10,17,,,,
68,up,Joe Bonamassa,Notches,84,2,18,,,,
69,-,B.B. King & Eric Clapton,Riding With the King,-,18,89,,,,
70,down,Natural Blues,Sweet Goddess Blues,68,17,2,,,,
71,down,Berdon Kirksaether & The Twang Bar Kings,Reconsider Boogie,65,20,13,,,,
72,up,Joe Bonamassa,Pilgrimage,94,4,17,,,,
73,down,Natural Blues,Rockin’ Goddess Blues,66,18,6,,,,
74,up,Eric Clapton,Believe In Life (Live),89,13,17,,,,
75,down,James Chatburn,Hound on My Heels,43,1,52,,,,
76,up,Eric Clapton,Rock Me Baby (Live),93,12,18,,,,
77,up,Joe Bonamassa,The Heart That Never Waits,100,4,25,,,,
78,-,Natural Blues,Sweet Goddess Blues,-,27,5,,,,
79,down,Natural Blues,Rockin’ Goddess Blues,62,19,6,,,,
80,up,Etta James,I Just Want to Make Love to You,91,30,25,,,,
81,-,Ive & T.Bo,Back to Black,-,81,1,,,,
82,down,Servet Tunç,Ay Dılemın (feat. Murat Dağ),67,5,69,,,,
83,-,Natural Blues,Weepin’n’ Moanin’,-,5,5,,,,
84,-,Joe Bonamassa,Mountain Climbing,-,19,44,,,,
85,-,Keb' Mo',So Easy,-,10,6,,,,
86,down,Servet Tunç,Tu Çuyi (feat. İvan Aslan),61,13,47,,,,
87,up,The Blues Brothers,Soul Man,92,10,72,,,,
88,-,Dorothy Moore,Misty Blue,-,31,22,,,,
89,-,Natural Blues,"Shame on You, Mr. Trump (Radio Version)",-,37,8,,,,
90,down,Alice Boman,Waiting,59,3,66,,,,
91,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),-,72,11,,,,
92,-,Cia,Not Giving up on Her,-,59,4,,,,
93,-,Natural Blues,Fishing Blues,-,15,6,,,,
94,-,Joe Bonamassa,Mind’s Eye,-,6,16,,,,
95,down,Natural Blues,Weepin’ n’ Moanin’,78,23,2,,,,
96,-,Geoff Castellucci,Sixteen Tons,-,3,24,,,,
97,down,Berdon Kirksaether & The Twang Bar Kings,Cool Cats on the Move,71,10,13,,,,
98,-,The Black Keys,Going Down South,-,1,38,,,,
99,-,Berdon Kirksaether & The Twang Bar Kings,I Ain't Got Nobody,-,40,7,,,,
100,-,The Black Keys,Stay All Night,-,5,30,,,,
