Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Servet Tunç,Ax Pişti Te Yar,3,1,29,,,,
2,down,Thomas Dybdahl,A Little Something to Give,1,1,15,,,,
3,down,Etta James,At Last,2,1,66,,,,
4,up,Servet Tunç,Hat Kerwanê Helebê (feat. İvan Aslan),30,3,15,,,,
5,up,Servet Tunç,Ay Dılemın (feat. Murat Dağ),47,5,17,,,,
6,up,Derek & The Dominos,Layla (40th Anniversary Version),7,1,66,,,,
7,up,The Animals,The House of the Rising Sun,14,2,66,,,,
8,up,Young G Senegal,Real Coal,11,5,42,,,,
9,up,Young G Senegal,Feeling Like Dagobert,12,5,41,,,,
10,down,Young G Senegal,Golden Nuts,4,4,43,,,,
11,down,Young G Senegal,Purple Yacht,9,4,41,,,,
12,up,Young G Senegal,We Made It Man,13,6,40,,,,
13,down,Young G Senegal,Come On!,8,4,42,,,,
14,down,Young G Senegal,Come Get Me,6,5,41,,,,
15,up,Svenson,In den Kordilleren,81,1,21,,,,
16,up,Howlin' Wolf,Smokestack Lightnin',50,4,60,,,,
17,down,Young G Senegal,Millions Over Night,10,7,41,,,,
18,up,Etta James,A Sunday Kind of Love,18,3,30,,,,
19,-,Tzetze,Switchblade (feat. Marci),-,19,5,,,,
20,down,Young G Senegal,To Much Money in My Pants,5,5,41,,,,
21,-,Mdmarijan,Confused Day,-,21,2,,,,
22,up,Etta James,I'd Rather Go Blind,36,3,58,,,,
23,up,CodeineCalvin,Memories,95,23,4,,,,
24,up,Mdmarijan,Beans,93,24,7,,,,
25,-,Tzetze,4pm Going Home,-,25,9,,,,
26,-,Tzetze,Wrong Style,-,26,4,,,,
27,up,Gary Moore,Still Got the Blues,41,2,66,,,,
28,down,Berdon Kirksæther & The Twang Bar Kings,It's a Rough Ride We're On,17,1,40,,,,
29,down,Berdon Kirksaether & The Twang Bar Kings,Pitstop By the River,16,3,41,,,,
30,down,Berdon Kirksaether & The Twang Bar Kings,Conrad's Bar Bounty,15,7,32,,,,
31,down,Berdon Kirksæther & The Twang Bar Kings,Reconsider Boogie,20,10,27,,,,
32,up,B.B. King,The Thrill Is Gone,35,1,65,,,,
33,down,Berdon Kirksæther & The Twang Bar Kings,Losing Ground,23,12,26,,,,
34,down,Canned Heat,Going Up the Country,28,5,66,,,,
35,-,Mdmarijan,Night Train,-,35,7,,,,
36,-,CodeineCalvin,Fax Nudes,-,36,9,,,,
37,-,CodeineCalvin,What,-,37,6,,,,
38,down,John Lee Hooker,Boom Boom,31,8,40,,,,
39,up,Berdon Kirksaether & The Twang Bar Kings,Another One Going Down,42,4,38,,,,
40,up,Berdon Kirksæther & The Twang Bar Kings,Black Gal,49,22,23,,,,
41,up,Berdon Kirksaether & The Twang Bar Kings,All I Need,82,8,24,,,,
42,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,77,6,64,,,,
43,-,Mdmarijan,Unknown Number,-,43,10,,,,
44,up,Beth Hart,Bad Woman Blues,80,2,66,,,,
45,-,Mdmarijan,Bird and Forrest,-,45,5,,,,
46,-,CodeineCalvin,Polaroids,-,34,6,,,,
47,up,Berdon Kirksaether & The Twang Bar Kings,Can't Get You off My Mind,61,19,24,,,,
48,-,Mdmarijan,Never Give Up,-,48,4,,,,
49,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,69,4,65,,,,
50,up,Berdon Kirksaether & The Twang Bar Kings,Clint Eastwood Movies,68,12,26,,,,
51,up,Berdon Kirksaether & The Twang Bar Kings,Say You Will,99,18,26,,,,
52,up,Berdon Kirksaether & The Twang Bar Kings,You've Put a Spell on Me,70,17,36,,,,
53,down,Berdon Kirksæther & The Twang Bar Kings,Downtown Jungle,46,13,28,,,,
54,down,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,43,1,25,,,,
55,-,B.B. King,How Blue Can You Get?,-,28,9,,,,
56,-,Mdmarijan,Sleep Deep,-,47,6,,,,
57,down,Berdon Kirksaether & The Twang Bar Kings,Mama Roll Over (Live),38,37,29,,,,
58,up,Beth Hart,Thankful,76,1,63,,,,
59,up,Berdon Kirksaether & The Twang Bar Kings,That's the Way,90,13,24,,,,
60,-,SIFER,Sleep Grows,-,60,1,,,,
61,up,Ben Harper,Diamonds On the Inside,74,4,4,,,,
62,up,Joe Tex,Show Me,86,57,32,,,,
63,down,Berdon Kirksæther & The Twang Bar Kings,Easy Rider,51,18,23,,,,
64,up,Eric Clapton,Stand and Deliver,84,17,7,,,,
65,-,Etta James,I Just Want to Make Love to You,-,30,2,,,,
66,down,Berdon Kirksaether & The Twang Bar Kings,Some Kind of Voodoo,56,8,40,,,,
67,down,Berdon Kirksaether & The Twang Bar Kings,Some Kind of Voodoo (Live),45,13,38,,,,
68,down,Berdon Kirksaether & The Twang Bar Kings,East of the River,62,9,24,,,,
69,down,Berdon Kirksaether & The Twang Bar Kings,When the Moon Is on the Rise,44,8,41,,,,
70,up,Berdon Kirksaether & The Twang Bar Kings,Under the Seven Skies of Time,98,14,40,,,,
71,-,Muddy Waters,Manish Boy,-,61,1,,,,
72,down,Berdon Kirksaether & The Twang Bar Kings,Mad House (Live),40,31,23,,,,
73,up,Elmore James,Dust My Broom,89,17,33,,,,
74,down,Berdon Kirksaether & The Twang Bar Kings,Go Cat Go,66,38,25,,,,
75,-,Gary B.B. Coleman,The Sky Is Crying,-,17,49,,,,
76,up,Robert Johnson,Cross Road Blues,92,26,7,,,,
77,down,Berdon Kirksaether & The Twang Bar Kings,When the Moon Is on the Rise (Live),63,13,38,,,,
78,down,Berdon Kirksaether & The Twang Bar Kings,Walk and Your Feet Will Follow,59,36,21,,,,
79,down,Berdon Kirksæther & The Twang Bar Kings,Dealing Hand,57,20,23,,,,
80,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,3,18,,,,
81,-,SIFER,Estar Mejor,-,34,1,,,,
82,up,C.I.A.,How Much of a Fool,100,43,15,,,,
83,-,SIFER,Show Me Your Eyes,-,83,2,,,,
84,-,SIFER,Broken Doors,-,69,2,,,,
85,-,B.B. King & Eric Clapton,Riding With the King,-,18,49,,,,
86,down,Berdon Kirksaether & The Twang Bar Kings,Take It Away - Takeaway,58,40,22,,,,
87,-,Keb' Mo',I Remember You,-,43,11,,,,
88,down,Canned Heat,On the Road Again,48,10,63,,,,
89,-,SIFER,Ashes at Sea,-,28,3,,,,
90,down,Berdon Kirksaether & The Twang Bar Kings,Jumping the Night Away,39,32,23,,,,
91,down,John Lee Hooker,Boogie Chillen,87,34,15,,,,
92,down,Berdon Kirksaether & The Twang Bar Kings,Rendezvous,55,27,31,,,,
93,down,Berdon Kirksæther & The Twang Bar Kings,I Ain't Got Nobody,64,23,22,,,,
94,-,Black Wasson Elephant,Acerbity,-,25,4,,,,
95,down,Berdon Kirksæther & The Twang Bar Kings,Walk On,79,26,23,,,,
96,-,SIFER,Invisible Sadness,-,21,4,,,,
97,down,Berdon Kirksaether & The Twang Bar Kings,Cool Cats On the Move,54,6,38,,,,
98,down,Berdon Kirksaether & The Twang Bar Kings,Are You Experienced (Live),75,11,23,,,,
99,-,C.I.A.,She's Got What It Takes,-,36,9,,,,
100,-,Rory Gallagher,Shadow Play,-,63,2,,,,
