Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,VV Vox,Tea Cupping,20,1,5,,,,
2,up,VV Vox,Relaxation On,31,1,5,,,,
3,up,VV Vox,Second Last Song,9,1,5,,,,
4,up,VV Vox,Piller,12,1,5,,,,
5,up,VV Vox,Rocky Hard,18,2,5,,,,
6,up,The Hauls,Man and Woman,47,6,5,,,,
7,up,VV Vox,Mio,24,5,5,,,,
8,up,Lexo Leesy,Tabu,36,1,5,,,,
9,up,The Hauls,Ego,30,9,5,,,,
10,up,VV Vox,Garden Plays,58,9,5,,,,
11,up,VV Vox,Desert Boy,48,3,5,,,,
12,up,Lexo Leesy,Weber Man,43,10,5,,,,
13,up,VV Vox,Flow Shine,41,5,5,,,,
14,down,The Hauls,Apple Cider,4,3,5,,,,
15,down,VV Vox,Sand Pipes,5,3,5,,,,
16,up,The Hauls,Goodday,33,11,5,,,,
17,up,Lexo Leesy,Weak Currents,19,1,5,,,,
18,up,VV Vox,Kau Ki,22,1,5,,,,
19,down,VV Vox,Two Lamas In Sight,7,1,5,,,,
20,up,Lexo Leesy,Missing Lands,70,10,5,,,,
21,up,The Hauls,Anger Is Real,29,12,5,,,,
22,up,VV Vox,Milky Dreams,42,2,5,,,,
23,up,Lexo Leesy,Frist Dawn of the Sea,49,2,5,,,,
24,up,VV Vox,Drink On Me,57,4,5,,,,
25,down,The Hauls,Qqq,3,3,5,,,,
26,up,VV Vox,Olly,45,3,5,,,,
27,up,VV Vox,Sand,40,5,5,,,,
28,up,The Hauls,Talking,52,12,5,,,,
29,down,Lexo Leesy,Feeling Blessed,14,3,5,,,,
30,down,VV Vox,Boiling Out,27,1,5,,,,
31,down,The Hauls,Battle of Time,10,2,5,,,,
32,down,VV Vox,Tree Spells,1,1,5,,,,
33,up,Lexo Leesy,Allegation of Facts,72,23,5,,,,
34,down,VV Vox,Pro Expo,8,2,5,,,,
35,up,VV Vox,Endless,56,4,5,,,,
36,up,VV Vox,Radius Rod,38,1,5,,,,
37,up,Lexo Leesy,Lonely Waters,50,3,5,,,,
38,up,Lexo Leesy,Midwest Filter,67,2,5,,,,
39,down,The Hauls,Corona Nights,11,11,5,,,,
40,up,Lexo Leesy,On Top of Us,69,3,5,,,,
41,up,The Hauls,Shining,53,16,5,,,,
42,up,Lexo Leesy,The Upper Marks,68,3,5,,,,
43,up,VV Vox,Zeus Fire,44,1,5,,,,
44,down,VV Vox,Robo Jim,25,2,5,,,,
45,up,Lexo Leesy,Angel's Cover,51,1,5,,,,
46,up,VV Vox,Inhibitor,60,5,5,,,,
47,up,VV Vox,Top Ten,61,8,5,,,,
48,up,Lexo Leesy,Bling and Blang,66,1,5,,,,
49,down,VV Vox,Voxing,13,5,5,,,,
50,down,The Hauls,Limbos,35,28,5,,,,
51,down,VV Vox,High Stimulations,2,2,5,,,,
52,down,VV Vox,Sun Burning,15,9,5,,,,
53,down,Lexo Leesy,Moments of Action,46,2,5,,,,
54,down,Lexo Leesy,Missing Oceans,17,1,5,,,,
55,down,The Hauls,Kiko,26,10,5,,,,
56,up,Lexo Leesy,Absolute Behaviour,62,14,5,,,,
57,up,The Hauls,Bowl Supper,59,33,5,,,,
58,down,The Hauls,Number,23,23,5,,,,
59,down,VV Vox,Weeding Vibes,39,7,5,,,,
60,down,The Hauls,Viva La Mia,28,28,5,,,,
61,down,The Hauls,Formatting the Map,6,6,5,,,,
62,down,The Hauls,Applause for the Show,34,34,5,,,,
63,down,Lexo Leesy,Silly and Dumb,32,17,5,,,,
64,up,VV Vox,Think About It,65,11,5,,,,
65,down,VV Vox,Going On,16,6,5,,,,
66,down,VV Vox,Inside the Booth,21,2,5,,,,
67,down,Lexo Leesy,Mindplayer,37,4,5,,,,
68,down,The Hauls,Audio Spell,63,34,5,,,,
69,down,Lexo Leesy,Handyman,55,5,5,,,,
70,up,Beth Hart,Bad Woman Blues,71,2,5,,,,
71,down,Derek & The Dominos,Layla (40th Anniversary Version),54,1,5,,,,
72,down,Beth Hart,Thankful,64,1,4,,,,
73,up,The Animals,The House of the Rising Sun,73,2,5,,,,
74,up,Beth Hart,War in My Mind,74,8,5,,,,
75,up,Pointy Features & brillion.,Ethereal Blues,75,59,4,,,,
76,up,Beth Hart,Without Words In the Way,76,32,5,,,,
77,up,Etta James,At Last,78,1,5,,,,
78,up,Canned Heat,Going Up the Country,80,5,5,,,,
79,down,Beth Hart,Let It Grow,77,33,5,,,,
80,down,Gary Moore,Still Got the Blues,79,2,5,,,,
81,up,B.B. King,The Thrill Is Gone,81,1,5,,,,
82,up,Beth Hart,Try a Little Harder,82,50,4,,,,
83,up,Beth Hart,Sister Dear,83,52,5,,,,
84,up,Beth Hart,I Need a Hero,84,61,4,,,,
85,-,Canned Heat,On the Road Again,-,10,3,,,,
86,up,Beth Hart,Sugar Shack,87,9,3,,,,
87,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,91,4,5,,,,
88,up,Beth Hart,Woman Down,90,62,3,,,,
89,down,Beth Hart,Spanish Lullabies,85,57,3,,,,
90,-,John Lee Hooker,Boom Boom,-,72,2,,,,
91,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,88,6,5,,,,
92,up,Joe Bonamassa,Drive,92,7,5,,,,
93,up,Brittany Howard,Stay High,93,33,5,,,,
94,-,Joe Bonamassa,Different Shades of Blue,-,11,2,,,,
95,-,John Lee Hooker,Boom Boom,-,39,3,,,,
96,-,John Lee Hooker & Carlos Santana,The Healer,-,96,1,,,,
97,down,Joe Bonamassa,This Train (Live),94,67,5,,,,
98,down,Beth Hart,Rub Me For Luck,86,58,4,,,,
99,-,Minnie Riperton,Christmas Love,-,42,1,,,,
100,-,米弟華特,Mannish Boy,-,17,3,,,,
