Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Scotland Revival,Just Relax Style,-,1,1,,,,
2,up,Thomas Dybdahl,A Little Something to Give,2,1,13,,,,
3,down,Servet Tunç,Ax Pişti Te Yar,1,1,27,,,,
4,down,Derek & The Dominos,Layla (40th Anniversary Version),3,1,64,,,,
5,down,Etta James,At Last,4,1,64,,,,
6,up,Young G Senegal,Purple Yacht,9,4,39,,,,
7,up,Young G Senegal,Come Get Me,11,5,39,,,,
8,up,Young G Senegal,Feeling Like Dagobert,12,5,39,,,,
9,up,Young G Senegal,Come On!,10,4,40,,,,
10,up,Young G Senegal,Real Coal,16,5,40,,,,
11,down,Young G Senegal,Golden Nuts,7,4,41,,,,
12,up,Mariah Thomas,Close To You,15,12,7,,,,
13,down,Etta James,A Sunday Kind of Love,5,3,28,,,,
14,up,Young G Senegal,To Much Money in My Pants,14,5,39,,,,
15,up,The Animals,The House of the Rising Sun,17,2,64,,,,
16,down,Young G Senegal,Millions Over Night,8,7,39,,,,
17,down,Young G Senegal,We Made It Man,6,6,38,,,,
18,up,Mariah Thomas,Down Under,27,18,7,,,,
19,up,Mariah Thomas,I Get Around,23,19,6,,,,
20,down,Servet Tunç,Hat Kerwanê Helebê (feat. İvan Aslan),13,3,13,,,,
21,up,Lee Carey,We Built This City,30,20,7,,,,
22,down,Lee Carey,When I'm Gone,19,17,6,,,,
23,up,Lee Carey,Unpretty,34,19,6,,,,
24,down,Servet Tunç,Ay Dılemın (feat. Murat Dağ),18,5,15,,,,
25,up,Lee Carey,Where Do You Go,31,21,7,,,,
26,down,Lee Carey,Wherever You Will Go,24,16,7,,,,
27,down,Berdon Kirksaether & The Twang Bar Kings,Pitstop By the River,21,3,39,,,,
28,down,B.B. King,The Thrill Is Gone,22,1,63,,,,
29,-,Bad Temper Joe,Where Is Home (live),-,29,1,,,,
30,down,Berdon Kirksæther & The Twang Bar Kings,Reconsider Boogie,25,10,25,,,,
31,down,Berdon Kirksæther & The Twang Bar Kings,It's a Rough Ride We're On,28,1,38,,,,
32,up,Gary Moore,Still Got the Blues,32,2,64,,,,
33,down,Berdon Kirksæther & The Twang Bar Kings,Losing Ground,29,12,24,,,,
34,down,Mariah Thomas,Hey Paula,26,22,7,,,,
35,down,Berdon Kirksaether & The Twang Bar Kings,Conrad's Bar Bounty,20,7,30,,,,
36,up,Berdon Kirksaether & The Twang Bar Kings,Are You Experienced (Live),69,11,21,,,,
37,down,Lee Carey,You Know It's True,33,15,7,52,2020-12-20,41,2020-12-27
38,up,Berdon Kirksaether & The Twang Bar Kings,Under the Seven Skies of Time,78,14,38,,,,
39,down,Mariah Thomas,Down,35,17,7,,,,
40,up,Berdon Kirksaether & The Twang Bar Kings,Clint Eastwood Movies,54,12,24,,,,
41,down,Etta James,I'd Rather Go Blind,38,3,56,,,,
42,up,Canned Heat,Going Up the Country,47,5,64,,,,
43,up,Berdon Kirksaether & The Twang Bar Kings,When the Moon Is on the Rise,48,8,39,,,,
44,down,Berdon Kirksaether & The Twang Bar Kings,East of the River,41,9,22,,,,
45,up,Berdon Kirksaether & The Twang Bar Kings,Say You Will,61,18,24,,,,
46,up,Berdon Kirksaether & The Twang Bar Kings,All I Need,62,8,22,,,,
47,up,Berdon Kirksaether & The Twang Bar Kings,Some Kind of Voodoo,49,8,38,,,,
48,down,Berdon Kirksaether & The Twang Bar Kings,You've Put a Spell on Me,46,17,34,,,,
49,up,Berdon Kirksaether & The Twang Bar Kings,Can't Get You off My Mind,52,19,22,,,,
50,down,Berdon Kirksaether & The Twang Bar Kings,That's the Way,37,13,22,,,,
51,down,John Lee Hooker,Boom Boom,39,8,38,,,,
52,-,Fenella Martinez,Two Years,-,52,1,,,,
53,down,Berdon Kirksaether & The Twang Bar Kings,Cool Cats On the Move,42,6,36,,,,
54,down,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,50,1,23,,,,
55,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,70,4,63,,,,
56,up,Berdon Kirksaether & The Twang Bar Kings,Another One Going Down,66,4,36,,,,
57,-,Ben Harper,Diamonds On the Inside,-,4,2,,,,
58,up,Berdon Kirksæther & The Twang Bar Kings,I Ain't Got Nobody,84,23,20,,,,
59,down,Howlin' Wolf,Smokestack Lightnin',43,4,58,,,,
60,down,Berdon Kirksæther & The Twang Bar Kings,Roll the Dice,56,16,20,,,,
61,up,Berdon Kirksæther & The Twang Bar Kings,Dealing Hand,77,20,21,,,,
62,down,Berdon Kirksaether & The Twang Bar Kings,Mad House (Live),59,31,21,,,,
63,up,Berdon Kirksæther & The Twang Bar Kings,Black Gal,64,22,21,,,,
64,down,Mariah Thomas,Beat It,36,21,6,,,,
65,down,Berdon Kirksaether & The Twang Bar Kings,Midnight Haze,44,39,21,,,,
66,-,Shoaib Shaffer,Could Get You,-,37,1,,,,
67,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,75,6,62,,,,
68,up,Joe Bonamassa,Drive,93,7,60,,,,
69,down,Berdon Kirksaether & The Twang Bar Kings,When the Moon Is on the Rise (Live),65,13,36,,,,
70,up,Berdon Kirksaether & The Twang Bar Kings,Jumping the Night Away,91,32,21,,,,
71,-,Ahsan Pittman,Fashion,-,71,1,,,,
72,up,Berdon Kirksæther & The Twang Bar Kings,Conrad's B,89,25,19,,,,
73,-,Ahsan Pittman,Highway,-,73,1,,,,
74,up,Berdon Kirksaether & The Twang Bar Kings,Walk and Your Feet Will Follow,79,36,19,,,,
75,down,Berdon Kirksaether & The Twang Bar Kings,Rendezvous,58,27,29,,,,
76,up,Berdon Kirksæther & The Twang Bar Kings,Downtown Jungle,83,13,26,,,,
77,down,Berdon Kirksaether & The Twang Bar Kings,Go Cat Go,74,38,23,,,,
78,up,Canned Heat,On the Road Again,82,10,61,,,,
79,down,Berdon Kirksæther & The Twang Bar Kings,Easy Rider,53,18,21,,,,
80,-,Berdon Kirksaether & The Twang Bar Kings,Conrad's Bar Bounty,-,62,8,,,,
81,-,Joe Bonamassa,Different Shades of Blue,-,11,50,,,,
82,-,C.I.A.,More Than a Handful,-,34,17,,,,
83,-,米弟華特,Mannish Boy,-,17,39,,,,
84,up,Berdon Kirksaether & The Twang Bar Kings,Mama Roll Over (Live),86,37,27,,,,
85,-,C.I.A.,A Little Twist of Fate,-,31,16,,,,
86,down,Berdon Kirksæther & The Twang Bar Kings,Walk On,63,26,21,,,,
87,down,Beth Hart,Thankful,72,1,61,,,,
88,down,Beth Hart,Bad Woman Blues,73,2,64,,,,
89,down,Berdon Kirksaether & The Twang Bar Kings,Latenighters Under a Full Moon,85,34,21,,,,
90,down,Alice Boman,Waiting,57,3,16,,,,
91,down,Mdmarijan,Night Train,51,35,6,,,,
92,-,CodeineCalvin,Polaroids,-,34,5,,,,
93,-,C.I.A.,As the Crow Flies,-,29,14,,,,
94,down,Berdon Kirksaether & The Twang Bar Kings,Take It Away - Takeaway,80,40,20,,,,
95,down,John Lee Hooker,Boogie Chillen,60,34,13,,,,
96,down,Berdon Kirksaether & The Twang Bar Kings,Some Kind of Voodoo (Live),76,13,36,,,,
97,-,Joe Bonamassa,Redemption,-,27,8,,,,
98,-,Mdmarijan,Never Give Up,-,48,3,,,,
99,down,B.B. King,How Blue Can You Get?,87,28,8,,,,
100,-,Tzetze,4pm Going Home,-,25,8,,,,
