Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Black Keys,Crawling Kingsnake,1,1,7,,,,
2,up,The Black Keys,Poor Boy a Long Way From Home,2,2,3,,,,
3,up,The Black Keys,Going Down South,4,1,4,,,,
4,down,The Black Keys,Louise,3,3,3,,,,
5,up,Etta James,At Last,14,1,82,,,,
6,down,The Black Keys,Stay All Night,5,5,3,,,,
7,down,The Black Keys,Coal Black Mattie,6,6,3,,,,
8,down,The Black Keys,Do the Romp,7,7,3,,,,
9,up,Servet Tunç,Ax Pişti Te Yar,13,1,45,,,,
10,up,Svenson,In den Kordilleren,15,1,37,,,,
11,down,The Black Keys,"Sad Days, Lonely Nights",8,8,2,,,,
12,up,Derek & The Dominos,Layla (40th Anniversary Version),20,1,82,,,,
13,up,Svenson,T for Theia,21,4,25,,,,
14,down,The Black Keys,Come on and Go with Me,12,12,3,,,,
15,down,The Black Keys,Crawling Kingsnake (Edit),10,4,7,,,,
16,down,The Black Keys,Mellow Peaches,11,11,3,,,,
17,up,The Animals,The House of the Rising Sun,27,2,82,,,,
18,down,The Black Keys,Walk with Me,9,9,3,,,,
19,up,Svenson,The Ballad of Sam Hawkens,22,6,26,,,,
20,down,Svenson,Blues & Toccata in E-moll,19,3,23,,,,
21,down,Svenson,Continental Blues,16,5,25,,,,
22,down,Svenson,Melina,18,6,24,,,,
23,down,Svenson,Samba de Gaia (feat. Lulo Reinhardt),17,5,23,,,,
24,up,Svenson,The Short Journey of Isis & Re,25,8,9,,,,
25,up,James Chatburn,Hound on My Heels,26,1,14,,,,
26,down,Svenson,T for Theia (feat. Dieter Kropp),23,3,26,,,,
27,down,Servet Tunç,Ay Dılemın (feat. Murat Dağ),24,5,33,,,,
28,up,Servet Tunç,Hat Kerwanê Helebê (feat. İvan Aslan),31,3,31,,,,
29,down,Thomas Dybdahl,A Little Something to Give,28,1,31,,,,
30,up,Gary Moore,Still Got the Blues,35,2,82,,,,
31,up,Bobby Bland,Ain't No Love In the Heart of the City,33,3,71,,,,
32,up,B.B. King,The Thrill Is Gone,37,1,81,,,,
33,down,Etta James,I'd Rather Go Blind,29,3,74,,,,
34,up,Howlin' Wolf,Smokestack Lightnin',66,4,76,,,,
35,up,Etta James,A Sunday Kind of Love,36,3,46,,,,
36,up,Joe Bonamassa,Drive,70,7,76,,,,
37,up,DawnMarie Cook,Resistance To Disguise,49,37,2,,,,
38,down,John Lee Hooker,Boom Boom,32,8,56,,,,
39,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,39,4,81,,,,
40,up,Alice Boman,Waiting,79,3,31,,,,
41,down,Van Morrison,Latest Record Project,34,11,8,,,,
42,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,93,6,80,,,,
43,up,Nichole Robinson,Butterfly Skirt,74,43,3,,,,
44,up,DawnMarie Cook,Remembering Photos,78,22,3,,,,
45,up,Nichole Robinson,Pineapple Bread,76,45,3,,,,
46,down,Nichole Robinson,Dream Mark,45,35,3,,,,
47,-,Nichole Robinson,Precious Time,-,47,1,,,,
48,up,DawnMarie Cook,Lonely Evolution,84,45,3,,,,
49,down,Nichole Robinson,Chinese Cabbage Infarction,41,41,3,,,,
50,up,Nichole Robinson,Burned Grass,56,50,3,,,,
51,down,DawnMarie Cook,Peach Wood,48,42,3,,,,
52,down,Ben Harper,Diamonds On the Inside,30,4,19,,,,
53,-,İvan Aslan,Ax Pişti Te Yar,-,19,14,,,,
54,-,Van Morrison,Love Should Come with a Warning,-,22,5,,,,
55,up,Servet Tunç,Tu Çuyi (feat. İvan Aslan),57,13,13,,,,
56,-,Berdon Kirksæther & The Twang Bar Kings,Downtown Jungle,-,13,31,,,,
57,-,Joe Bonamassa,Different Shades of Blue,-,11,60,,,,
58,-,DawnMarie Cook,Sentimental Thoughts,-,48,1,,,,
59,down,Van Morrison,Where Have All the Rebels Gone?,44,15,4,,,,
60,down,DawnMarie Cook,Black Pieces,53,30,3,,,,
61,up,Berdon Kirksaether & The Twang Bar Kings,Pitstop By the River,71,3,55,,,,
62,down,Nichole Robinson,Escape Hatch,61,36,3,,,,
63,up,Nichole Robinson,Lost In Space,64,45,3,,,,
64,-,Berdon Kirksaether & The Twang Bar Kings,Mama Roll Over (Live),-,37,34,,,,
65,down,DawnMarie Cook,Lonely Rainy Night,62,45,3,,,,
66,-,Nichole Robinson,Red Exclamation Point,-,36,1,,,,
67,-,Albert King,Born Under a Bad Sign (Mono Mix),-,34,14,,,,
68,-,Berdon Kirksaether & The Twang Bar Kings,Another One Going Down,-,4,45,,,,
69,-,Ruthie Foster,Lord Remember Me,-,69,1,,,,
70,up,Berdon Kirksæther & The Twang Bar Kings,Easy Rider,75,18,26,,,,
71,down,Nichole Robinson,Nimble Fingers,52,37,3,,,,
72,-,Berdon Kirksæther & The Twang Bar Kings,Reconsider Boogie,-,10,35,,,,
73,up,B.B. King & Eric Clapton,Riding With the King,89,18,62,,,,
74,down,Elmore James,Dust My Broom,58,17,49,,,,
75,-,Berdon Kirksaether & The Twang Bar Kings,When the Moon Is on the Rise (Live),-,13,40,,,,
76,-,Berdon Kirksaether & The Twang Bar Kings,Rendezvous,-,27,35,,,,
77,down,Berdon Kirksæther & The Twang Bar Kings,It's a Rough Ride We're On,54,1,56,,,,
78,down,Van Morrison,Psychoanalysts' Ball,42,19,4,,,,
79,up,DawnMarie Cook,Solid Soil,82,24,3,,,,
80,-,Berdon Kirksaether & The Twang Bar Kings,Conrad's Bar Bounty,-,7,44,,,,
81,down,Van Morrison,A Few Bars Early,46,30,4,,,,
82,down,DawnMarie Cook,Rescue Signal,67,48,3,,,,
83,down,Van Morrison,Thank God for the Blues,40,29,4,,,,
84,down,Nichole Robinson,Need No Regrets,55,51,3,,,,
85,down,Gary B.B. Coleman,The Sky Is Crying,47,17,64,,,,
86,down,DawnMarie Cook,Peach Blossom Sand,68,17,2,,,,
87,-,Joe Bonamassa,Driving Towards the Daylight,-,36,9,,,,
88,down,Van Morrison,Only a Song,38,28,8,,,,
89,-,Beth Hart,Bad Woman Blues,-,2,79,,,,
90,-,Geoff Castellucci,Sixteen Tons,-,3,3,,,,
91,down,Nichole Robinson,Emotional Password,51,33,3,,,,
92,-,Berdon Kirksæther & The Twang Bar Kings,I Ain't Got Nobody,-,23,25,,,,
93,-,Jacob Brooks,Male and Life,-,55,5,,,,
94,-,Jacob Brooks,I'm a Mystery,-,56,5,,,,
95,-,Muddy Waters,Mannish Boy (Single Version),-,22,9,,,,
96,down,DawnMarie Cook,Blue Rain,92,54,3,,,,
97,-,Berdon Kirksæther & The Twang Bar Kings,Roll the Dice,-,16,24,,,,
98,-,Jacob Brooks,Crossroads of Her Pain,-,57,4,,,,
99,down,DawnMarie Cook,Setting Sun Ranch,77,40,3,,,,
100,down,Van Morrison,No Good Deed Goes Unpunished,43,27,4,,,,
