Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,159,,,,
2,up,Gary Moore,Still Got the Blues,2,2,159,,,,
3,up,Etta James,A Sunday Kind of Love,5,3,123,,,,
4,down,B.B. King,The Thrill Is Gone,3,1,158,,,,
5,down,Howlin' Wolf,Smokestack Lightnin',4,4,150,,,,
6,up,Etta James,I'd Rather Go Blind,7,3,151,,,,
7,down,Derek & The Dominos,Layla (40th Anniversary Version),6,1,159,,,,
8,up,Thomas Dybdahl & Beharie,Treat Me So Bad,55,8,2,,,,
9,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,8,4,157,,,,
10,down,Norbert Egger & Natural Blues,Weepin’ n’ Moanin’,9,5,25,,,,
11,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,13,6,157,,,,
12,up,Joe Bonamassa,Drive,15,7,149,,,,
13,down,The Animals,The House of the Rising Sun,10,2,155,,,,
14,down,Ben Harper,Diamonds On the Inside,12,4,82,,,,
15,down,Beth Hart,Bad Woman Blues,14,2,132,,,,
16,up,Natural Blues,Fishing Blues,16,12,31,,,,
17,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),11,3,85,,,,
18,up,Vaya Con Dios,Heading for a Fall,19,12,24,,,,
19,down,Bobby Bland,Ain't No Love In the Heart of the City,17,3,147,,,,
20,up,Natural Blues,I Can’t Breathe,21,15,37,,,,
21,up,Buddy Guy,Mary Had a Little Lamb,22,1,48,,,,
22,down,Joe Bonamassa,Different Shades of Blue,20,11,121,,,,
23,up,Fats Domino,Blueberry Hill,30,18,36,,,,
24,up,Natural Blues,Sweet Goddess Blues,26,17,36,,,,
25,down,米弟華特,Mannish Boy,18,17,119,,,,
26,up,Beth Hart,War in My Mind,39,8,67,,,,
27,up,İvan Aslan,Ax Pişti Te Yar,45,19,55,,,,
28,up,Natural Blues,Rockin’ Goddess Blues,34,19,38,,,,
29,up,Beth Hart,Sugar Shack,47,9,24,,,,
30,up,Gary Moore,Walking By Myself,31,16,73,,,,
31,up,Norbert Egger & Natural Blues,Muddy Waters,41,24,23,,,,
32,down,Canned Heat,On the Road Again,29,13,61,,,,
33,up,İvan Aslan,ax pişti te yar,56,33,20,,,,
34,up,Joe Bonamassa,Mountain Climbing,35,19,70,,,,
35,up,Aynsley Lister,Amazing,64,35,2,,,,
36,up,Eric Clapton,Layla (Live),51,3,47,,,,
37,up,Norbert Egger & Natural Blues,I Can’t Breathe,40,17,26,,,,
38,down,Elmore James,Dust My Broom,32,17,101,,,,
39,up,Norbert Egger & Natural Blues,Rockin’ Goddess Blues,42,26,23,,,,
40,down,Beth Hart,Thankful,27,1,133,,,,
41,down,John Lee Hooker,Boom Boom,24,8,129,,,,
42,up,Norbert Egger & Natural Blues,Sweet Goddess Blues,44,18,34,,,,
43,down,Nina Simone,Backlash Blues,33,24,32,,,,
44,down,James Chatburn,Hound on My Heels,37,1,87,,,,
45,down,Joe Bonamassa,Black Roses,23,2,5,,,,
46,up,Natural Blues,"Shame on You, Mr. Trump (Extended Version)",50,15,37,,,,
47,up,Gary B.B. Coleman,The Sky Is Crying,52,17,138,,,,
48,up,B.B. King & Eric Clapton,Riding With the King,48,18,120,,,,
49,down,The Black Keys,Crawling Kingsnake,46,1,83,,,,
50,down,Joe Bonamassa,Somewhere Down the Road,49,8,5,,,,
51,down,THE THOM JAZZ,Five Dreams,25,16,15,,,,
52,down,THE THOM JAZZ,You Are So Cute,28,14,13,,,,
53,up,Buddy Guy,Blues Don't Lie,53,12,8,,,,
54,up,Etta James,I Just Want to Make Love to You,80,30,47,,,,
55,down,Rory Gallagher,Bad Penny,43,28,24,,,,
56,-,Geoff Castellucci,Sixteen Tons,-,3,54,,,,
57,down,373 Inc.,Atlantis X Mind over Matter,38,38,2,,,,
58,up,Joe Bonamassa,No Good Place for the Lonely,63,29,20,,,,
59,down,Joe Bonamassa,The Ghost of Macon Jones,36,3,5,,,,
60,up,Joe Bonamassa,Driving Towards the Daylight,62,36,48,,,,
61,-,Galt MacDermot,Coffee Cold,-,20,47,,,,
62,up,Norbert Egger & Natural Blues,We’ll Handle That,100,42,20,,,,
63,up,Norbert Egger & Natural Blues,She’s Great,90,44,19,,,,
64,down,Joe Bonamassa,Redemption,59,27,35,,,,
65,up,Beth Hart & Joe Bonamassa,Damn Your Eyes,86,16,20,,,,
66,up,Norbert Egger & Natural Blues,Nanna,81,48,20,,,,
67,up,Norbert Egger & Natural Blues,Slidin’ to Call for Action,93,38,23,,,,
68,down,Aynsley Lister,Bide My Time,67,67,2,,,,
69,down,Beth Hart,Mechanical Heart,54,2,9,,,,
70,up,Berdon Kirksaether & The Twang Bar Kings,It's a Rough Ride We're On,85,6,57,,,,
71,down,John Lee Hooker,Boogie Chillen,68,34,64,,,,
72,up,The Blues Brothers,Soul Man,76,10,103,,,,
73,up,Manal Raymonds,Surrendering All Around,91,44,2,,,,
74,down,Ömer Balık,Coffee Blues,58,12,48,,,,
75,up,Berdon Kirksaether & The Twang Bar Kings,Another One Going Down,78,9,30,,,,
76,up,Servet Tunç,Hat Kerwanê Helebê (feat. İvan Aslan),92,3,106,,,,
77,up,Etta James,Something's Got a Hold on Me,87,18,25,,,,
78,up,Joe Bonamassa,Dust Bowl,83,37,13,,,,
79,up,Cab Calloway,Minnie the Moocher,95,44,17,,,,
80,down,Berdon Kirksaether & The Twang Bar Kings,Conrad's Bar Bounty,77,7,33,,,,
81,down,Aynsley Lister,Wait for Me,70,70,2,,,,
82,down,Aynsley Lister,Is This Really Happening Now,69,69,2,,,,
83,down,Manal Raymonds,Team on Mystery,75,61,2,,,,
84,-,City Blues Connection,Love My Baby,-,61,16,,,,
85,down,Berdon Kirksaether & The Twang Bar Kings,Pitstop by the River,73,8,35,,,,
86,-,Beth Hart,Tell Her You Belong To Me,-,38,8,,,,
87,down,Aynsley Lister,Cast a Light,72,72,2,,,,
88,down,Aynsley Lister,"Eve, Pt. 1",71,71,2,,,,
89,down,Hubert von Goisern & Die Alpinkatzen,Wieder hoam,79,35,23,,,,
90,-,Beth Hart,Love Is a Lie,-,35,3,,,,
91,-,Joe Bonamassa,Oh Beautiful!,-,38,5,,,,
92,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,43,30,,,,
93,-,Dorothy Moore,Misty Blue,-,31,28,,,,
94,-,King Floyd,Groove Me,-,41,6,,,,
95,down,Aynsley Lister,Along for the Ride,74,74,2,,,,
96,-,Norbert Egger & Natural Blues,What My Boss Wants,-,56,12,,,,
97,-,Eric Clapton,Nobody Knows You When You're Down And Out (Live),-,2,30,,,,
98,-,Layla Zoe,Dark Heart (feat. Henrik Freischlader),-,98,1,,,,
99,-,Joe Bonamassa,Blues of Desperation,-,75,8,,,,
100,-,Joanne Shaw Taylor,Nobody's Fool,-,44,4,,,,
