Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],4,1,65,,,,
2,up,Nuha Bahrin & Naufal Azrin,CASABLANCA,5,1,89,,,,
3,up,Ungu,Bila Tiba,3,1,211,,,,
4,up,Abdul Rahman Muhammad,Law Kana Bainana,9,4,200,,,,
5,up,Maher Zain,Ramadan (Malay/Bahasa Version),8,1,206,,,,
6,down,Siti Badriah,Lagi Syantik,1,1,219,,,,
7,up,Munif Ahmad,Asmaul Husna,12,5,207,,,,
8,up,Dayang Ku Intan,Senandung Hari Raya Untukmu,13,2,213,,,,
9,up,Maher Zain,Peace Be Upon You,14,8,199,,,,
10,up,Maher Zain,Ramadan (English Version),22,4,210,,,,
11,up,Raihan,Sesungguhnya,16,8,206,,,,
12,up,Siti Nurhaliza,Air Mata Syawal,17,2,218,,,,
13,-,Afgan,Ku Mohon,-,5,193,,,,
14,up,Maher Zain,Assalamu Alayka,25,13,216,,,,
15,up,Siti Nurhaliza,Sesuci Lebaran,28,3,211,,,,
16,down,Sherine,Sabry 'Aalil,7,1,12,,,,
17,up,Butterfingers,The Chemistry (Between Us),30,4,204,,,,
18,up,Siti Nurhaliza,Nazam Lebaran,26,5,217,,,,
19,up,Ungu,Andai Ku Tahu,19,3,215,,,,
20,up,Irfan Makki,Waiting For The Call,31,13,201,,,,
21,down,Raihan,I'tiraf,15,7,195,,,,
22,up,Maher Zain,Ramadan (Arabic Version),32,4,212,,,,
23,up,Maher Zain,Assalamu Alayka (Arabic Version - Bonus Track),29,16,206,,,,
24,up,RPH & DJ Donall,Lagi Tamvan (feat. Siti Badriah),33,14,209,,,,
25,up,Siti Nurhaliza,Anugerah Aidilfitri,34,13,212,,,,
26,up,As'ad Motawh,Senyum,40,18,214,,,,
27,up,2TikTok,Yank Haus,41,19,202,,,,
28,up,Raihan,Cahaya Selawat,45,21,202,,,,
29,down,UNIC,"Doa Iman (feat. Ustaz Syed, Abdul Kadir & AlJoofre)",2,1,165,,,,
30,up,Mou'tasem Billah Al-Asaly,Azan,36,19,163,,,,
31,up,Haddad Alwi,Do'aku,42,22,199,,,,
32,up,Haziq Rosebi,Lemak Manis,55,1,46,,,,
33,up,Raihan,25 Rasul,44,21,212,,,,
34,up,Wali,Ya Allah,46,4,180,,,,
35,up,Veve Zulfikar,Allah Allah Aghisna,43,1,140,,,,
36,up,Haddad Alwi,I’tiraf,51,24,202,,,,
37,up,Raihan,Puji Pujian,48,23,214,,,,
38,up,Maher Zain,Insya Allah (Malay Version),62,25,216,,,,
39,up,Nella Kharisma,Jaran Goyang,53,17,206,,,,
40,up,Adik Muhammad Al-Hafiz,Azan,83,40,68,,,,
41,up,Maher Zain,Medina,49,29,205,,,,
42,up,Hazamin Inteam,Al-Kahfi 1-10,56,36,119,,,,
43,-,Harry Khalifah,Dia Milik Orang,-,20,195,,,,
44,down,Raihan,Iman Mutiara,38,20,212,,,,
45,up,Azlina Aziz,Indahnya Beraya Di Desa,58,19,211,,,,
46,up,Butterfingers,Faculties of the Mind,65,24,178,,,,
47,up,Raihan,Haji Menuju Allah,59,8,210,,,,
48,down,Raihan,Ya Rasullallah,24,12,203,,,,
49,up,Hazami,Sonata Musim Salju,61,32,207,,,,
50,up,Sheikh Abdulkarim Al-Fatani Al-Makki,Ayat Kursi,64,32,164,,,,
51,up,"Siti Nurhaliza, Noraniza Idris, New Boyz & Aqasha",Nikmat Hari Raya,66,13,201,,,,
52,-,Majelis Rasulullah Saw,Yarta Qolbi,-,52,1,,,,
53,-,Asif K,Zindabad Pakistan Zindabad,-,53,1,,,,
54,-,The World Red Army,Glory Glory Man United 2,-,54,1,,,,
55,-,Mohamed Mounir,Rabbak Lamma Yerid,-,55,1,,,,
56,up,Ernie Zakri & Hafiz Suip,Berakhirlah Pencarianku,67,5,103,,,,
57,up,Duo Anggrek,Goyang Nasi Padang,68,34,200,,,,
58,up,Anita Sarawak,Selamat Pengantin Baru,70,37,129,,,,
59,up,Siti Nurhaliza,Bila Hari Raya Menjelma,85,4,145,,,,
60,up,Hafiz Hamidun,Astaghfirullah,69,2,186,,,,
61,down,UNIC,"Qunut Nazilah (feat. Ustaz Syed, Abdul Kadir & AlJoofre)",52,1,178,,,,
62,up,Raihan,Solatuwasalam,72,39,182,,,,
63,down,Siti Nurhaliza,Sesuci Lebaran,6,1,207,,,,
64,up,Nella Kharisma,Sebelas Duabelas,73,39,183,,,,
65,up,Mesut Kurtis,Al-Burdah,74,44,161,,,,
66,up,M.Nasir,Salam Dunia,76,11,171,,,,
67,up,Danial Kifli,Pergilah Cinta,80,6,25,,,,
68,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,-,39,159,,,,
69,down,Sami Yusuf,Asma Allah,10,4,203,,,,
70,down,Innuendo,Belaian Jiwa,11,2,210,,,,
71,down,Maher Zain,Number One For Me,23,12,214,,,,
72,-,Raihan,Rakan Selawat (Kenangan),-,50,133,,,,
73,-,Sami Yusuf,Al-Mu'allim,-,44,124,,,,
74,-,Siti Nurhaliza & Noraniza Idris,Hati Kama,-,41,101,,,,
75,-,Livimusic,Rolex SIR Theme (Rolex Vs Dilli) Vikram BGM,-,4,59,,,,
76,-,Imam Muda Najdi,Solla 'Alaikallah,-,54,100,,,,
77,-,Maher Zain,Ya Nabi Salam Alayka (Arabic Version),-,44,75,,,,
78,down,Hael Husaini,Kelentang Kelentong,18,1,107,,,,
79,down,Anil Al Thaf,Ya Rabbana' Tarafna,20,1,168,,,,
80,down,Abam Kaca Mata,Lemak Manis,21,1,120,,,,
81,down,Munif Ahmad,Zikir Taubat,27,7,205,,,,
82,-,Jamal Abdillah,Salam Aidilfitri,-,27,84,,,,
83,down,Maher Zain,Sepanjang Hidup (For the Rest of My Life Malay Version),37,19,207,,,,
84,down,Munif Ahmad,"Doa Pagi, Pt. 1",39,29,191,,,,
85,down,Munif Ahmad,Zikir Hasbi Rabbi,35,18,209,,,,
86,down,Mesut Kurtis,Burdah,47,26,205,,,,
87,down,Sami Yusuf,Supplication,57,39,197,,,,
88,down,Various Artists,Ya Nabi Salamun Alaik (Rasul Junjungan),50,29,218,,,,
89,down,"Hattan, M.Nasir & Jamal Abdillah",Kepadamu Kekasih,63,38,196,,,,
90,down,Imee Ooi,The Chant of Metta (Pali),60,36,187,,,,
91,-,Munif Ahmad,Zikir Tasbih Fatimah,-,60,24,,,,
92,-,Amelina & Iwan,Memori Daun Pisang,-,81,13,,,,
93,-,Maher Zain,Ku MilikMu,-,49,24,,,,
94,down,Hetty Koes Endang,Kasih,82,49,97,,,,
95,-,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),-,31,11,,,,
96,-,Fauziah Latiff,Teratai Layu Di Tasik Madu,-,80,17,,,,
97,-,Sabyan,Allahumma Labbaik,-,7,88,,,,
98,down,Hud,Selawat Tafrijiyah,84,5,23,,,,
99,down,Siti Nurhaliza,Meriah Suasana Hari Raya,86,28,37,,,,
