Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Siti Badriah,Lagi Syantik,6,1,237,,,,
2,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],2,1,83,,,,
3,up,Ungu,Bila Tiba,3,1,229,,,,
4,up,Nuha Bahrin & Naufal Azrin,CASABLANCA,4,1,107,,,,
5,up,Siti Nurhaliza,Sesuci Lebaran,5,1,221,,,,
6,up,Maher Zain,Ramadan (Malay/Bahasa Version),7,1,224,,,,
7,up,Abdul Rahman Muhammad,Law Kana Bainana,8,4,218,,,,
8,up,Sami Yusuf,Asma Allah,9,4,219,,,,
9,up,Munif Ahmad,Asmaul Husna,10,5,223,,,,
10,up,Innuendo,Belaian Jiwa,32,2,225,,,,
11,down,King Promise,Paris,1,1,7,,,,
12,up,Maher Zain,Peace Be Upon You,23,8,215,,,,
13,down,Raihan,Sesungguhnya,12,8,224,,,,
14,down,Maher Zain,Ramadan (English Version),11,4,227,,,,
15,down,Siti Nurhaliza,Air Mata Syawal,13,2,235,,,,
16,up,Ungu,Andai Ku Tahu,43,3,231,,,,
17,down,Anil Al Thaf,Ya Rabbana' Tarafna,14,1,184,,,,
18,down,Butterfingers,The Chemistry (Between Us),16,4,222,,,,
19,up,Abam Kaca Mata,Lemak Manis,45,1,135,,,,
20,down,Siti Nurhaliza,Nazam Lebaran,18,5,233,,,,
21,down,Maher Zain,Number One For Me,15,12,232,,,,
22,down,Maher Zain,Assalamu Alayka,17,13,232,,,,
23,down,Irfan Makki,Waiting For The Call,20,13,219,,,,
24,up,Raihan,Ya Rasullallah,37,12,220,,,,
25,down,Munif Ahmad,Zikir Taubat,22,7,220,,,,
26,down,Siti Nurhaliza,Sesuci Lebaran,19,3,229,,,,
27,down,Maher Zain,Ramadan (Arabic Version),21,4,230,,,,
28,down,Siti Nurhaliza,Anugerah Aidilfitri,24,13,228,,,,
29,up,Raihan,25 Rasul,31,21,230,,,,
30,up,Raihan,Iman Mutiara,60,20,230,,,,
31,up,Mou'tasem Billah Al-Asaly,Azan,40,19,180,,,,
32,down,Maher Zain,Sepanjang Hidup (For the Rest of My Life Malay Version),26,19,224,,,,
33,down,As'ad Motawh,Senyum,27,18,232,,,,
34,down,2TikTok,Yank Haus,28,19,219,,,,
35,down,Munif Ahmad,Zikir Hasbi Rabbi,25,18,227,,,,
36,down,Harry Khalifah,Dia Milik Orang,29,20,213,,,,
37,down,Haddad Alwi,Do'aku,30,22,215,,,,
38,down,Haziq Rosebi,Lemak Manis,35,1,64,,,,
39,up,Wali,Ya Allah,67,4,197,,,,
40,down,Raihan,Cahaya Selawat,33,21,220,,,,
41,down,Veve Zulfikar,Allah Allah Aghisna,34,1,156,,,,
42,down,Raihan,Puji Pujian,36,23,232,,,,
43,down,Mesut Kurtis,Burdah,38,26,223,,,,
44,down,Haddad Alwi,I’tiraf,42,24,220,,,,
45,up,Maher Zain,Medina,51,29,223,,,,
46,down,Maher Zain,Insya Allah (Malay Version),44,25,233,,,,
47,down,Nella Kharisma,Jaran Goyang,46,17,224,,,,
48,up,Zack Knight & Jasmin Walia,Dum Dee Dum,48,2,164,,,,
49,down,Hazamin Inteam,Al-Kahfi 1-10,47,36,136,,,,
50,up,Munif Ahmad,"Doa Pagi, Pt. 1",78,29,204,,,,
51,down,Sheikh Abdulkarim Al-Fatani Al-Makki,Ayat Kursi,49,32,182,,,,
52,up,Various Artists,Ya Nabi Salamun Alaik (Rasul Junjungan),52,29,236,,,,
53,-,Espoir 2000,Abidjan Faro,-,53,1,,,,
54,-,RPH Remix,Dj Pipi MIMI,-,54,1,,,,
55,-,Happy Asmara,Apik,-,55,1,,,,
56,-,Sindy Purbawati,Lingsir Wengi,-,56,1,,,,
57,-,Mr. Vegas & Topo La Maskara,LO LO,-,57,1,,,,
58,down,"Siti Nurhaliza, Noraniza Idris, New Boyz & Aqasha",Nikmat Hari Raya,53,13,219,,,,
59,down,Hazami,Sonata Musim Salju,56,32,225,,,,
60,down,Siti Nurhaliza,Bila Hari Raya Menjelma,57,4,162,,,,
61,down,"Hattan, M.Nasir & Jamal Abdillah",Kepadamu Kekasih,58,38,214,,,,
62,down,Mesut Kurtis,Al-Burdah,55,44,179,,,,
63,up,Maher Zain,Assalamu Alayka (Arabic Version - Bonus Track),70,16,223,,,,
64,up,Imee Ooi,The Chant of Metta (Pali),76,36,202,,,,
65,down,Duo Anggrek,Goyang Nasi Padang,59,34,217,,,,
66,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,62,39,177,,,,
67,down,Anita Sarawak,Selamat Pengantin Baru,61,37,146,,,,
68,down,Raihan,Solatuwasalam,63,39,200,,,,
69,up,Livimusic,Rolex SIR Theme (Rolex Vs Dilli) Vikram BGM,75,4,70,,,,
70,down,Butterfingers,Faculties of the Mind,64,24,195,,,,
71,down,Nella Kharisma,Sebelas Duabelas,65,39,200,,,,
72,down,Sherine,Sabry 'Aalil,66,1,30,,,,
73,down,Raihan,Rakan Selawat (Kenangan),68,50,150,,,,
74,down,Hetty Koes Endang,Kasih,69,49,114,,,,
75,up,Hud,Selawat Tafrijiyah,92,5,31,,,,
76,up,Siti Nurhaliza & Noraniza Idris,Hati Kama,79,41,113,,,,
77,-,Rocky Dawuni,Island Girl,-,77,1,,,,
78,-,Imam Muda Najdi,Solla 'Alaikallah,-,54,111,,,,
79,up,UNIC,"Qunut Nazilah (feat. Ustaz Syed, Abdul Kadir & AlJoofre)",82,1,194,,,,
80,down,Sabyan,Allahumma Labbaik,39,7,95,,,,
81,down,Sami Yusuf,Al-Mu'allim,72,44,139,,,,
82,up,Hazamin Inteam,Al-Mulk,93,78,16,,,,
83,-,Amelina,Semakin Rindu Semakin Asyik,-,83,14,,,,
