Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Haziq Rosebi,Lemak Manis,4,1,5,,,,
2,up,Bora Media,Mockingbird (sped up),6,2,3,,,,
3,down,Siti Nurhaliza,Sesuci Lebaran,1,1,166,,,,
4,down,Ungu,Bila Tiba,3,1,172,,,,
5,up,Rema,Calm Down,8,1,30,,,,
6,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],2,1,24,,,,
7,down,Maher Zain,Ramadan (Malay/Bahasa Version),5,1,173,,,,
8,down,Abdul Rahman Muhammad,Law Kana Bainana,7,4,163,,,,
9,-,Afgan,Ku Mohon,-,5,159,,,,
10,up,Innuendo,Belaian Jiwa,12,2,180,,,,
11,down,Sami Yusuf,Asma Allah,9,4,166,,,,
12,down,Raihan,I'tiraf,11,7,159,,,,
13,up,Munif Ahmad,Asmaul Husna,13,5,169,,,,
14,up,Maher Zain,Ramadan (English Version),14,4,170,,,,
15,up,Siti Nurhaliza,Air Mata Syawal,15,2,177,,,,
16,up,Raihan,Sesungguhnya,16,8,168,,,,
17,down,Abam Kaca Mata,Lemak Manis,10,1,80,,,,
18,up,Ungu,Andai Ku Tahu,18,3,176,,,,
19,up,Anil Al Thaf,Ya Rabbana' Tarafna,19,1,137,,,,
20,up,Maher Zain,Number One For Me,20,12,173,,,,
21,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],21,1,79,,,,
22,up,Raihan,Ya Rasullallah,25,12,163,,,,
23,down,Maher Zain,Assalamu Alayka (Arabic Version - Bonus Track),22,16,171,,,,
24,up,Maher Zain,Assalamu Alayka,24,13,176,,,,
25,down,Maher Zain,Ramadan (Arabic Version),17,4,173,,,,
26,down,Butterfingers,The Chemistry (Between Us),23,4,164,,,,
27,down,Munif Ahmad,Zikir Taubat,26,7,170,,,,
28,down,RPH & DJ Donall,Lagi Tamvan (feat. Siti Badriah),27,14,173,,,,
29,up,Nuha Bahrin & Naufal Azrin,CASABLANCA,45,1,48,,,,
30,up,Harry Khalifah,Dia Milik Orang,75,20,159,,,,
31,down,Raihan,Iman Mutiara,29,20,172,,,,
32,down,2TikTok,Yank Haus,31,19,165,,,,
33,up,Raihan,Puji Pujian,35,23,174,,,,
34,up,Wali,Ya Allah,39,4,142,,,,
35,down,Mesut Kurtis,Burdah,32,26,166,,,,
36,up,Mou'tasem Billah Al-Asaly,Azan,40,19,131,,,,
37,down,Haddad Alwi,Do'aku,34,22,162,,,,
38,down,Veve Zulfikar,Allah Allah Aghisna,36,1,104,,,,
39,down,Raihan,25 Rasul,37,21,173,,,,
40,down,"Siti Nurhaliza, Noraniza Idris, New Boyz & Aqasha",Nikmat Hari Raya,28,13,160,,,,
41,down,Raihan,Cahaya Selawat,33,21,163,,,,
42,down,Haddad Alwi,I’tiraf,41,24,163,,,,
43,down,Munif Ahmad,Zikir Hasbi Rabbi,38,18,170,,,,
44,down,Siti Badriah,Lagi Syantik,42,1,178,,,,
45,down,Maher Zain,Insya Allah (Malay Version),43,25,178,,,,
46,down,Dayang Ku Intan,Senandung Hari Raya Untukmu,30,2,172,,,,
47,down,Zack Knight & Jasmin Walia,Dum Dee Dum,46,2,110,,,,
48,down,Maher Zain,Medina,47,29,164,,,,
49,down,Munif Ahmad,"Doa Pagi, Pt. 1",48,29,152,,,,
50,up,Hazami,Sonata Musim Salju,50,32,166,,,,
51,up,Raihan,Haji Menuju Allah,52,8,171,,,,
52,up,Imee Ooi,The Chant of Metta (Pali),54,36,148,,,,
53,down,Anita Sarawak,Selamat Pengantin Baru,49,37,90,,,,
54,up,Duo Anggrek,Goyang Nasi Padang,55,34,164,,,,
55,down,Hazamin Inteam,Al-Kahfi 1-10,53,36,84,,,,
56,up,"Hattan, M.Nasir & Jamal Abdillah",Kepadamu Kekasih,56,38,155,,,,
57,up,Sami Yusuf,Supplication,59,39,156,,,,
58,down,Butterfingers,Faculties of the Mind,44,24,140,,,,
59,up,Edcoustic,Muhasabah Cinta,61,29,100,,,,
60,up,Nella Kharisma,Sebelas Duabelas,60,39,143,,,,
61,down,Happy Birthday,Happy Birthday,58,27,51,,,,
62,up,Hafiz Hamidun,Astaghfirullah,66,2,150,,,,
63,down,Mesut Kurtis,Al-Burdah,62,44,122,,,,
64,down,Raihan,Rakan Selawat (Kenangan),57,50,95,,,,
65,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,63,39,120,,,,
66,-,Sheikh Abdulkarim Al-Fatani Al-Makki,Ayat Kursi,-,32,128,,,,
67,down,Raihan,Peristiwa Subuh Hari,64,46,106,,,,
68,-,Mavokali & Rayvanny,Mapopo,-,16,16,,,,
69,down,Sami Yusuf,Al-Mu'allim,65,44,90,,,,
70,-,Raihan,Solatuwasalam,-,39,145,,,,
71,-,Sinta Positivo,Mantra Om Só Hum,-,71,1,,,,
72,-,Haziq Rosebi,Joget Penghibur,-,72,1,,,,
73,-,Siti Nurhaliza,Ya Maulai,-,73,1,,,,
74,-,Malcom Beatz,Dreamers,-,74,1,,,,
75,-,Guyon Waton,Pisah,-,75,1,,,,
76,-,Siti Nurhaliza,Badarsila,-,76,1,,,,
77,-,Mavokali,Commando,-,13,14,,,,
78,down,Jamal Abdillah,Salam Aidilfitri,51,27,65,,,,
79,-,Various Artists,Ya Nabi Salamun Alaik (Rasul Junjungan),-,29,177,,,,
80,down,Sigma,Istikharah Cinta,70,42,82,,,,
81,-,Livimusic,Rolex SIR Theme (Rolex Vs Dilli) Vikram BGM,-,4,33,,,,
82,-,Hazamin Inteam,Azan,-,60,22,,,,
83,up,Sami Yusuf,Hasbi Rabbi,88,66,23,,,,
84,down,Imam Muda Najdi,Solla 'Alaikallah,69,54,76,,,,
85,-,Ernie Zakri & Hafiz Suip,Berakhirlah Pencarianku,-,5,66,,,,
86,down,Bunda Corla,No Comment,80,64,5,,,,
87,-,M.Nasir,Salam Dunia,-,11,130,,,,
88,-,Ayra Starr,Rush,-,70,5,,,,
89,down,Hud,Takbir Raya,68,68,2,,,,
90,down,Lesti,Sekali Seumur Hidup,89,1,18,,,,
91,up,Siti Nurhaliza,Sesuci Lebaran (Instrumental),93,64,8,,,,
92,down,Adik Muhammad Al-Hafiz,Azan,67,40,47,,,,
93,-,AMAL FATHI,Rahmatun Lil Alameen,-,93,1,,,,
94,-,Siti Nurhaliza,Suara Takbir,-,52,5,,,,
