Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Siti Nurhaliza,Sesuci Lebaran,2,1,212,,,,
2,down,Siti Badriah,Lagi Syantik,1,1,228,,,,
3,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],4,1,74,,,,
4,up,Ungu,Bila Tiba,5,1,220,,,,
5,up,Nuha Bahrin & Naufal Azrin,CASABLANCA,6,1,98,,,,
6,down,Maher Zain,Ramadan (Malay/Bahasa Version),3,1,215,,,,
7,up,Dayang Ku Intan,Senandung Hari Raya Untukmu,8,2,221,,,,
8,down,Abdul Rahman Muhammad,Law Kana Bainana,7,4,209,,,,
9,up,Afgan,Ku Mohon,9,5,202,,,,
10,up,Sami Yusuf,Asma Allah,10,4,210,,,,
11,up,Innuendo,Belaian Jiwa,11,2,217,,,,
12,up,Munif Ahmad,Asmaul Husna,12,5,216,,,,
13,up,Maher Zain,Peace Be Upon You,29,8,207,,,,
14,up,Siti Nurhaliza,Air Mata Syawal,15,2,226,,,,
15,down,Raihan,I'tiraf,13,7,203,,,,
16,up,Raihan,Sesungguhnya,16,8,215,,,,
17,up,Ungu,Andai Ku Tahu,18,3,223,,,,
18,up,Anil Al Thaf,Ya Rabbana' Tarafna,19,1,175,,,,
19,up,Azlina Aziz,Indahnya Beraya Di Desa,27,19,219,,,,
20,up,Abam Kaca Mata,Lemak Manis,22,1,127,,,,
21,up,Siti Nurhaliza,Sesuci Lebaran,23,3,220,,,,
22,up,Butterfingers,The Chemistry (Between Us),26,4,213,,,,
23,down,Maher Zain,Ramadan (Arabic Version),20,4,221,,,,
24,up,Raihan,Ya Rasullallah,24,12,212,,,,
25,up,Munif Ahmad,Zikir Taubat,28,7,212,,,,
26,up,Siti Nurhaliza,Anugerah Aidilfitri,47,13,219,,,,
27,up,Irfan Makki,Waiting For The Call,30,13,210,,,,
28,up,"Siti Nurhaliza, Noraniza Idris, New Boyz & Aqasha",Nikmat Hari Raya,36,13,210,,,,
29,up,Raihan,Iman Mutiara,34,20,221,,,,
30,up,Haziq Rosebi,Lemak Manis,53,1,55,,,,
31,down,Maher Zain,Ramadan (English Version),14,4,218,,,,
32,up,As'ad Motawh,Senyum,35,18,223,,,,
33,up,2TikTok,Yank Haus,63,19,210,,,,
34,up,RPH & DJ Donall,Lagi Tamvan (feat. Siti Badriah),37,14,218,,,,
35,up,Harry Khalifah,Dia Milik Orang,39,20,204,,,,
36,up,Munif Ahmad,Zikir Hasbi Rabbi,40,18,218,,,,
37,up,Raihan,25 Rasul,43,21,221,,,,
38,up,Siti Nurhaliza,Bila Hari Raya Menjelma,50,4,153,,,,
39,down,Maher Zain,Assalamu Alayka (Arabic Version - Bonus Track),25,16,214,,,,
40,up,Veve Zulfikar,Allah Allah Aghisna,45,1,149,,,,
41,up,Wali,Ya Allah,46,4,189,,,,
42,up,Haddad Alwi,I’tiraf,44,24,211,,,,
43,down,Sherine,Sabry 'Aalil,33,1,21,,,,
44,up,Raihan,Puji Pujian,48,23,223,,,,
45,up,M.Nasir,Salam Dunia,78,11,179,,,,
46,up,Siti Nurhaliza,Meriah Suasana Hari Raya,86,28,43,,,,
47,up,Mesut Kurtis,Burdah,49,26,214,,,,
48,up,Nella Kharisma,Jaran Goyang,54,17,215,,,,
49,up,Zack Knight & Jasmin Walia,Dum Dee Dum,55,2,155,,,,
50,up,Hafiz Hamidun,Astaghfirullah,64,2,194,,,,
51,up,Maher Zain,Medina,58,29,214,,,,
52,up,Various Artists,Ya Nabi Salamun Alaik (Rasul Junjungan),59,29,227,,,,
53,up,Raihan,Haji Menuju Allah,65,8,218,,,,
54,up,Hazami,Sonata Musim Salju,67,32,216,,,,
55,up,Imee Ooi,The Chant of Metta (Pali),71,36,194,,,,
56,up,Duo Anggrek,Goyang Nasi Padang,69,34,208,,,,
57,up,Anita Sarawak,Selamat Pengantin Baru,74,37,137,,,,
58,down,Maher Zain,Number One For Me,21,12,223,,,,
59,down,Raihan,Cahaya Selawat,38,21,211,,,,
60,up,Raihan,Solatuwasalam,75,39,191,,,,
61,up,Nella Kharisma,Sebelas Duabelas,76,39,191,,,,
62,down,UNIC,"Qunut Nazilah (feat. Ustaz Syed, Abdul Kadir & AlJoofre)",60,1,187,,,,
63,down,Sheikh Abdulkarim Al-Fatani Al-Makki,Ayat Kursi,61,32,173,,,,
64,down,Maher Zain,Assalamu Alayka,41,13,224,,,,
65,-,Hetty Koes Endang,Kasih,-,49,105,,,,
66,up,Raihan,Rakan Selawat (Kenangan),84,50,141,,,,
67,-,Raihan,Peristiwa Subuh Hari,-,46,151,,,,
68,down,"Hattan, M.Nasir & Jamal Abdillah",Kepadamu Kekasih,66,38,205,,,,
69,down,Sami Yusuf,Supplication,68,39,204,,,,
70,-,Maher Zain,Ya Nabi Salam Alayka (Arabic Version),-,44,82,,,,
71,down,Mou'tasem Billah Al-Asaly,Azan,42,19,172,,,,
72,down,Mesut Kurtis,Al-Burdah,70,44,170,,,,
73,-,"Saff One, Zaidie Wildan, SHIDEE KHAYRAN & Izmir Fareez",Maaf Raya Kosong-kosong,-,73,1,,,,
74,-,Nasyid Gontor,Pemuda Sejati,-,74,1,,,,
75,-,Sami Yusuf,Al-Mu'allim,-,44,132,,,,
76,down,Maher Zain,Insya Allah (Malay Version),51,25,225,,,,
77,-,Siti Nurhaliza & Noraniza Idris,Hati Kama,-,41,107,,,,
78,-,DJ HUGO SMILE & Puto X,GO INSIDE (ORIGINAL TRACK OF FESTIVAL),-,78,1,,,,
79,-,נופר בטאט,tamally maak,-,79,1,,,,
80,-,Om Apip,Buka Puasa,-,80,1,,,,
81,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,72,39,168,,,,
82,-,Livimusic,Rolex SIR Theme (Rolex Vs Dilli) Vikram BGM,-,4,64,,,,
83,down,Siti Nurhaliza,Nazam Lebaran,17,5,225,,,,
84,down,Danial Kifli,Pergilah Cinta,80,6,34,,,,
85,down,Maher Zain,Sepanjang Hidup (For the Rest of My Life Malay Version),32,19,216,,,,
86,down,Haddad Alwi,Do'aku,31,22,208,,,,
87,down,Munif Ahmad,"Doa Pagi, Pt. 1",52,29,197,,,,
88,down,Hazamin Inteam,Al-Kahfi 1-10,62,36,128,,,,
89,down,Butterfingers,Faculties of the Mind,73,24,187,,,,
90,-,Imam Muda Najdi,Solla 'Alaikallah,-,54,107,,,,
91,-,"Syed Salahuddin, One Path & Rabithah",Lebaran Nirmala,-,91,1,,,,
92,down,Jamal Abdillah,Salam Aidilfitri,79,27,92,,,,
93,-,Maher Zain,For the Rest of My Life,-,72,20,,,,
