Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Abam Kaca Mata,Lemak Manis,21,1,71,,,,
2,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,15,,,,
3,down,Siti Badriah,Lagi Syantik,2,1,169,,,,
4,down,Ungu,Bila Tiba,3,1,163,,,,
5,down,Nuha Bahrin & Naufal Azrin,CASABLANCA,4,1,39,,,,
6,down,Siti Nurhaliza,Sesuci Lebaran,5,1,158,,,,
7,down,Abdul Rahman Muhammad,Law Kana Bainana,6,4,156,,,,
8,up,Maher Zain,Ramadan (Malay/Bahasa Version),8,1,164,,,,
9,down,Rema,Calm Down,7,1,21,,,,
10,down,Sami Yusuf,Asma Allah,9,4,159,,,,
11,down,Innuendo,Belaian Jiwa,10,2,171,,,,
12,up,Maher Zain,Peace Be Upon You,34,8,154,,,,
13,down,Dayang Ku Intan,Senandung Hari Raya Untukmu,12,2,164,,,,
14,down,Raihan,I'tiraf,11,7,150,,,,
15,up,Butterfingers,The Chemistry (Between Us),25,4,156,,,,
16,down,Maher Zain,Ramadan (English Version),13,4,164,,,,
17,down,Raihan,Sesungguhnya,14,8,161,,,,
18,down,Siti Nurhaliza,Air Mata Syawal,15,2,168,,,,
19,down,Ungu,Andai Ku Tahu,16,3,167,,,,
20,down,Anil Al Thaf,Ya Rabbana' Tarafna,17,1,130,,,,
21,down,Siti Nurhaliza,Nazam Lebaran,18,5,168,,,,
22,up,Raihan,Ya Rasullallah,23,12,154,,,,
23,down,Maher Zain,Number One For Me,19,12,164,,,,
24,down,Maher Zain,Assalamu Alayka,20,13,167,,,,
25,up,Maher Zain,Assalamu Alayka (Arabic Version - Bonus Track),31,16,163,,,,
26,down,Siti Nurhaliza,Sesuci Lebaran,24,3,163,,,,
27,up,Munif Ahmad,Zikir Taubat,32,7,162,,,,
28,down,Irfan Makki,Waiting For The Call,22,13,155,,,,
29,up,Maher Zain,Sepanjang Hidup (For the Rest of My Life Malay Version),29,19,159,,,,
30,down,RPH & DJ Donall,Lagi Tamvan (feat. Siti Badriah),26,14,164,,,,
31,-,Harry Khalifah,Dia Milik Orang,-,20,154,,,,
32,down,Siti Nurhaliza,Anugerah Aidilfitri,27,13,164,,,,
33,down,As'ad Motawh,Senyum,30,18,166,,,,
34,down,Maher Zain,Ramadan (Arabic Version),28,4,164,,,,
35,up,Raihan,Puji Pujian,43,23,166,,,,
36,-,Veve Zulfikar,Allah Allah Aghisna,-,1,96,,,,
37,up,Munif Ahmad,Zikir Hasbi Rabbi,39,18,161,,,,
38,down,Raihan,Iman Mutiara,33,20,163,,,,
39,down,2TikTok,Yank Haus,35,19,157,,,,
40,up,Raihan,25 Rasul,41,21,164,,,,
41,up,Raihan,Cahaya Selawat,44,21,157,,,,
42,up,Maher Zain,Insya Allah (Malay Version),76,25,169,,,,
43,down,Mesut Kurtis,Burdah,42,26,158,,,,
44,down,Maher Zain,Medina,38,29,155,,,,
45,down,Haddad Alwi,I’tiraf,37,24,156,,,,
46,up,Nella Kharisma,Jaran Goyang,47,17,158,,,,
47,down,Mou'tasem Billah Al-Asaly,Azan,46,19,122,,,,
48,-,Hael Husaini,Kelentang Kelentong,-,1,67,,,,
49,up,Zack Knight & Jasmin Walia,Dum Dee Dum,49,2,101,,,,
50,down,Various Artists,Ya Nabi Salamun Alaik (Rasul Junjungan),45,29,169,,,,
51,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,48,39,113,,,,
52,up,Munif Ahmad,"Doa Pagi, Pt. 1",52,29,143,,,,
53,up,Ernie Zakri & Hafiz Suip,Berakhirlah Pencarianku,59,5,59,,,,
54,down,Hazami,Sonata Musim Salju,53,32,157,,,,
55,-,Raihan,Haji Menuju Allah,-,8,162,,,,
56,up,Azlina Aziz,Indahnya Beraya Di Desa,64,19,162,,,,
57,up,Butterfingers,Faculties of the Mind,66,24,132,,,,
58,down,Hafiz Hamidun,Astaghfirullah,36,2,141,,,,
59,down,Sami Yusuf,Supplication,54,39,148,,,,
60,down,Duo Anggrek,Goyang Nasi Padang,55,34,155,,,,
61,down,Imee Ooi,The Chant of Metta (Pali),57,36,141,,,,
62,down,"Siti Nurhaliza, Noraniza Idris, New Boyz & Aqasha",Nikmat Hari Raya,58,13,151,,,,
63,down,Mesut Kurtis,Al-Burdah,50,44,113,,,,
64,down,"Hattan, M.Nasir & Jamal Abdillah",Kepadamu Kekasih,56,38,146,,,,
65,down,Sheikh Abdulkarim Al-Fatani Al-Makki,Ayat Kursi,61,32,121,,,,
66,down,Siti Nurhaliza,Bila Hari Raya Menjelma,62,4,98,,,,
67,down,Raihan,Solatuwasalam,63,39,137,,,,
68,down,Edcoustic,Muhasabah Cinta,65,29,91,,,,
69,up,Adik Muhammad Al-Hafiz,Azan,88,40,42,,,,
70,down,M.Nasir,Salam Dunia,67,11,123,,,,
71,up,Mavokali & Rayvanny,Mapopo,72,16,11,,,,
72,up,Sabyan,Allahumma Labbaik,83,7,72,,,,
73,-,Anita Sarawak,Selamat Pengantin Baru,-,37,81,,,,
74,-,Luca Federico,Fengyang Flower Drum,-,74,1,,,,
75,-,Dara Ayu,Rungkad (Live),-,75,1,,,,
76,-,Khaled,Lillah,-,76,1,,,,
77,-,Anmao,"King Deshret (2023 Genshin Impact New Year Program ""Sand Dust"" Soundtrack)",-,77,1,,,,
78,-,Hud,Zikir Penenang Hati Dan Mengalirkan Air Mata,-,78,1,,,,
79,-,Culture Shot,Rasa Sayang,-,79,1,,,,
80,-,Safe Adam,Invincible,-,80,1,,,,
81,-,Kerispatih,Pergi Dengan Indah,-,81,1,,,,
82,down,Hazamin Inteam,Al-Kahfi 1-10,68,36,76,,,,
83,down,Maher Zain,Ya Nabi Salam Alayka (Arabic Version),60,44,47,,,,
84,-,Kerispatih,Cinta Sampai Mati,-,84,1,,,,
85,-,Kerispatih,Kecewa Lagi,-,85,1,,,,
86,-,Kerispatih,Jangan Pergi Lagi,-,86,1,,,,
87,down,Maher Zain,Mawlaya,79,78,12,,,,
88,down,Nabila Maharani,Ayang,73,9,14,,,,
89,-,Happy Birthday,Happy Birthday,-,27,45,,,,
90,down,Ustaz Khairul Anuar Al-Hafiz,Surah Al-Waqiah,84,6,17,,,,
91,down,Siti Nurhaliza & Noraniza Idris,Hati Kama,78,41,69,,,,
92,down,Raihan,Rakan Selawat (Kenangan),69,50,89,,,,
93,-,Sigma,Istikharah Cinta,-,42,76,,,,
94,down,Kaushal Shekhawat,Escapism (Sped Up),40,40,2,,,,
95,down,Livimusic,Rolex SIR Theme (Rolex Vs Dilli) Vikram BGM,92,4,25,,,,
96,-,The One World Ensemble,Negaraku (Lagu Kebangsaan Malaysia),-,60,14,,,,
97,-,Ungu,SurgaMu,-,73,22,,,,
98,down,Arash,One Night in Dubai (feat. Helena),82,7,19,,,,
