Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,ALBLAK 52,Streets Echo 2052,1,1,4,,,,
2,up,"uniqe, nkeeei & ARTEM SHILOVETS",GLAMOUR,39,2,2,,,,
3,down,$uicideboy$,New World Depression,2,2,6,,,,
4,down,Don Toliver,Hardstone Psycho,3,3,6,,,,
5,up,FRIENDLY THUG 52 NGG,Cristoforo Colombo,5,1,35,,,,
6,-,Big Baby Tape & Aarne,PEEKABOO,-,6,1,,,,
7,down,V $ X V PRiNCE,Вкусный,4,4,3,,,,
8,down,Miyagi & Эндшпиль,NARRATIVE,6,1,25,,,,
9,up,Big Baby Tape,Varskva,11,1,32,,,,
10,up,Whole Lotta Swag,NEW COAST,12,6,12,,,,
11,down,Платина,Платина,7,1,13,,,,
12,up,JANAGA,РАУНД 2,69,12,2,,,,
13,down,Big Baby Tape & kizaru,BANDANA I,8,1,141,,,,
14,down,МУР,Ти [Романтика],9,3,18,,,,
15,up,Travis Scott,UTOPIA,15,1,49,,,,
16,up,Max Korzh,Психи попадают в топ,29,1,130,,,,
17,down,Future & Metro Boomin,WE DON'T TRUST YOU,16,1,15,,,,
18,down,Baby Melo,Who Realer?,13,1,5,,,,
19,down,Gunna,One of Wun,17,2,8,,,,
20,up,T-Fest,Geek,20,1,46,,,,
21,up,Max Korzh,"Малый повзрослел, Ч. 2",79,10,120,,,,
22,down,OG BUDA,"Cкучаю, Но работаю",18,1,63,,,,
23,down,MAYOT,ОБА,19,3,49,,,,
24,down,FACE,БОГ РЭПА,10,2,4,,,,
25,down,Metro Boomin,HEROES & VILLAINS (Heroes Version),22,1,82,,,,
26,down,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",23,14,148,,,,
27,down,FRIENDLY THUG 52 NGG,Cruiser Aurora,25,13,98,,,,
28,down,Basta & Guf,Basta / Guf,24,21,227,,,,
29,down,jockii druce,trashhouttttttt,27,1,18,,,,
30,down,Eminem,The Eminem Show (Expanded Edition),28,7,110,,,,
31,up,Future & Metro Boomin,WE STILL DON'T TRUST YOU,31,1,12,,,,
32,down,MAYOT,З4ПРАВК4 КИД,21,1,8,,,,
33,up,Scriptonite,Уроборос: Улица 36,46,3,243,,,,
34,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,30,2,20,,,,
35,up,Криминальный бит,Раздатка 6,38,2,32,,,,
36,down,Kanye West,Graduation,35,20,92,,,,
37,up,Travis Scott,ASTROWORLD,40,9,239,9,2019-11-10,6,2020-05-03
38,up,Scriptonite,Праздник на улице 36,41,6,243,,,,
39,down,Oxxxymiron,Горгород,33,4,243,,,,
40,up,NORD DIVISION,4.5.0,44,18,29,,,,
41,up,kizaru,Тебя любят там где меня нет,45,1,85,,,,
42,-,A.V.G,Листомания - EP,-,42,1,,,,
43,down,Yeat,2093 (P2),32,1,20,,,,
44,down,Aarne,AA LANGUAGE 2,43,1,36,,,,
45,up,Miyagi & Andy Panda,YAMAKASI,47,1,207,,,,
46,down,Oxxxymiron,Красота и Уродство,42,1,135,,,,
47,-,Don Toliver,HARDSTONE PSYCHO,-,47,1,,,,
48,down,21 Savage,american dream,37,2,25,,,,
49,down,ALBLAK 52,LONG LIVE 812,36,1,52,,,,
50,down,unki,JERK SHIT HAPPENS 2,26,5,4,,,,
51,down,YAKTAK,Під гітару,34,1,21,,,,
52,up,Scriptonite,Дом с нормальными явлениями,63,7,242,,,,
53,up,Криминальный бит,Раздатка 5,75,1,45,,,,
54,down,Kendrick Lamar,DAMN.,49,21,89,,,,
55,down,kizaru,BORN TO TRAP,48,1,190,,,,
56,up,Pharaoh,Правило,91,1,217,,,,
57,down,MORGENSHTERN,LAST ONE,54,1,83,,,,
58,-,Kaspiyskiy Gruz,The Брутто,-,58,1,,,,
59,-,Icegergert,Royal Bastards,-,59,1,,,,
60,up,Miyagi & Эндшпиль,"Hajime, Ч. 1",81,35,122,,,,
61,down,Playboi Carti,Whole Lotta Red,59,2,178,12,2020-12-27,2,2021-01-03
62,up,NORD DIVISION,Пока Мы Живы,72,9,19,,,,
63,up,kizaru,First Day Out,90,1,103,,,,
64,up,Doja Cat,Scarlet,67,1,44,,,,
65,down,Santiz,52 Герца,58,9,231,,,,
66,down,Miyagi & Эндшпиль,HATTORI - EP,55,1,88,,,,
67,-,Megan Thee Stallion,MEGAN,-,67,1,,,,
68,up,LIL KRYSTALLL,KRISTINA,70,1,30,,,,
69,down,kizaru,Karmageddon,57,4,237,,,,
70,up,Miyagi & Эндшпиль,"Hajime, Pt. 3",82,24,239,,,,
71,-,NORD DIVISION,Война 24 На 7,-,46,13,,,,
72,down,Tony Tonite,Shinobi - EP,65,65,2,,,,
73,-,Skryptonite,Romantic Collection,-,6,8,,,,
74,down,PHARAOH,Pink Phloyd,66,12,226,,,,
75,-,Акула,SKI,-,75,1,,,,
76,down,Міша Правильний,Останній ранок,14,14,3,,,,
77,down,Kaspiyskiy Gruz,Сторона А сторона Б,61,44,59,,,,
78,down,G-Eazy,Freak Show,77,77,2,,,,
79,down,"uniqe, nkeeei & ARTEM SHILOVETS","2007, Ч.1",52,14,14,,,,
80,down,Skryptonite,"YEAHH, Pt. 2",62,2,18,,,,
81,down,kizaru,Gremlin - EP,56,2,49,,,,
82,down,PHARAOH,PHILARMONIA,74,1,76,,,,
83,up,SLIMUS,"Спокойной ночи, малыши, Часть 2",84,3,7,,,,
84,down,Криминальный бит,Раздатка 4,83,2,85,,,,
85,up,SALUKI,WILD EA$T,89,2,62,,,,
86,down,OG BUDA,POX VAWË,64,3,30,,,,
87,down,"Tyler, The Creator",IGOR,71,10,176,60,2019-11-17,22,2020-02-02
88,down,Kai Angel,GOD SYSTEM,76,2,15,,,,
89,-,MORGENSHTERN,MILLION DOLLAR: BUSINESS,-,1,133,,,,
90,-,OG BUDA,FREERIO 2,-,1,85,,,,
91,-,Грязь,"По дороге в психбольницу, Ч. 2",-,91,1,,,,
92,down,лучнадежды & Lustova,"ТЫ ОДИН, А НАС ДВОЕ - EP",68,68,2,,,,
93,-,Scriptonite,Свистки и бумажки,-,1,170,,,,
94,down,ЛСП & PHARAOH,Кондитерская - EP,87,77,5,,,,
95,down,Guf,Zапретное Место,73,1,31,,,,
96,up,Miyagi,Buster Keaton,98,11,224,,,,
97,down,Boulevard Depo,OLD BLOOD,60,1,176,,,,
98,down,Markul,Great Depression,97,18,170,,,,
99,down,163ONMYNECK & Polyana,Ойкумена,78,2,6,,,,
100,-,Mosty,Лучший враг,-,32,77,,,,
