Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Baby Melo,Who Realer?,12,1,2,,,,
2,down,FRIENDLY THUG 52 NGG,Cristoforo Colombo,1,1,32,,,,
3,up,Miyagi & Эндшпиль,NARRATIVE,5,1,22,,,,
4,up,Gunna,One of Wun,4,2,5,,,,
5,down,МУР,Ти [Романтика],3,3,15,,,,
6,-,ALBLAK 52,Streets Echo 2052,-,6,1,,,,
7,up,Big Baby Tape & kizaru,BANDANA I,10,1,138,,,,
8,down,Платина,Платина,6,1,10,,,,
9,down,Future & Metro Boomin,WE DON'T TRUST YOU,7,1,12,,,,
10,down,Travis Scott,UTOPIA,9,1,46,,,,
11,up,T-Fest,Geek,11,1,43,,,,
12,down,MAYOT,З4ПРАВК4 КИД,8,1,5,,,,
13,up,OG BUDA,"Cкучаю, Но работаю",13,1,60,,,,
14,up,Whole Lotta Swag,NEW COAST,15,6,9,,,,
15,up,Big Baby Tape,Varskva,16,1,29,,,,
16,down,163ONMYNECK & Polyana,Ойкумена,2,2,3,,,,
17,up,Metro Boomin,HEROES & VILLAINS (Heroes Version),23,1,79,,,,
18,up,Eminem,The Eminem Show (Expanded Edition),26,7,107,,,,
19,up,FRIENDLY THUG 52 NGG,Cruiser Aurora,25,13,95,,,,
20,up,Future & Metro Boomin,WE STILL DON'T TRUST YOU,22,1,9,,,,
21,up,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",21,14,145,,,,
22,down,jockii druce,trashhouttttttt,20,1,15,,,,
23,down,$uicideboy$,New World Depression,18,18,3,,,,
24,up,Basta & Guf,Basta / Guf,31,21,224,,,,
25,-,FACE,БОГ РЭПА,-,25,1,,,,
26,up,MAYOT,ОБА,27,3,46,,,,
27,up,NORD DIVISION,4.5.0,29,18,26,,,,
28,up,Scriptonite,Уроборос: Улица 36,38,3,240,,,,
29,up,Криминальный бит,Раздатка 6,32,2,29,,,,
30,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,24,2,17,,,,
31,up,21 Savage,american dream,34,2,22,,,,
32,down,Travis Scott,ASTROWORLD,30,9,236,9,2019-11-10,6,2020-05-03
33,down,Kanye West,Graduation,28,20,89,,,,
34,down,Yeat,2093 (P2),33,1,17,,,,
35,up,Showbiz School,Final Affect - EP,62,35,2,,,,
36,down,SLIMUS,"Спокойной ночи, малыши, Часть 2",17,3,4,,,,
37,-,unki,JERK SHIT HAPPENS 2,-,37,1,,,,
38,down,kizaru,Тебя любят там где меня нет,35,1,82,,,,
39,down,NORD DIVISION,Пока Мы Живы,36,9,16,,,,
40,up,kizaru,BORN TO TRAP,40,1,187,,,,
41,up,YAKTAK,Під гітару,44,1,18,,,,
42,down,Oxxxymiron,Горгород,39,4,240,,,,
43,down,Oxxxymiron,Красота и Уродство,37,1,132,,,,
44,down,Scriptonite,Праздник на улице 36,42,6,240,,,,
45,up,ALBLAK 52,LONG LIVE 812,82,1,49,,,,
46,down,kizaru,Gremlin - EP,45,2,46,,,,
47,up,Scriptonite,Свистки и бумажки,51,1,168,,,,
48,down,Aarne,AA LANGUAGE 2,43,1,33,,,,
49,down,Kendrick Lamar,DAMN.,41,21,86,,,,
50,up,Miyagi & Andy Panda,YAMAKASI,53,1,204,,,,
51,up,Guf,Zапретное Место,59,1,28,,,,
52,up,Scriptonite,Дом с нормальными явлениями,55,7,239,,,,
53,down,Skryptonite,"YEAHH, Pt. 2",48,2,15,,,,
54,up,Miyagi & Эндшпиль,"Hajime, Ч. 1",71,35,119,,,,
55,up,Boulevard Depo,OLD BLOOD,58,1,173,,,,
56,down,Криминальный бит,Раздатка 5,49,1,42,,,,
57,down,Guf & Murovei,"Дом, который построил Алик",50,1,131,,,,
58,up,В АККУРАТ,От людей для людей,65,58,2,,,,
59,up,Miyagi & Эндшпиль,"Hajime, Pt. 3",61,24,236,,,,
60,up,Endshpil,Old Days,73,8,37,,,,
61,down,Miyagi & Эндшпиль,HATTORI - EP,46,1,85,,,,
62,down,OG BUDA,POX VAWË,56,3,27,,,,
63,up,T-Fest,Молодость 97',63,27,195,,,,
64,down,A-This,Gritty Tales,19,19,3,,,,
65,down,vyshel pokurit,кремация,60,5,10,,,,
66,down,LIL KRYSTALLL,KRISTINA,54,1,27,,,,
67,up,Pharaoh,Правило,67,1,214,,,,
68,down,kizaru,First Day Out,47,1,101,,,,
69,down,Kaspiyskiy Gruz,Сторона А сторона Б,68,44,56,,,,
70,up,Homixide Gang,i5u5we5,72,70,2,,,,
71,up,SALUKI,WILD EA$T,75,2,60,,,,
72,-,Ski Mask the Slump God,11th Dimension,-,72,1,,,,
73,-,PHARAOH,PHREQUENCY,-,2,39,,,,
74,up,Криминальный бит,Раздатка 4,80,2,82,,,,
75,up,50 Cent,Get Rich or Die Tryin',84,68,19,,,,
76,down,Santiz,52 Герца,57,9,228,,,,
77,down,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),52,47,15,,,,
78,down,May Wave$,Дороже всего,76,76,2,,,,
79,up,ЛСП,Tragic City,93,22,138,,,,
80,down,Kai Angel,GOD SYSTEM,78,2,12,,,,
81,down,PHARAOH,Pink Phloyd,69,12,223,,,,
82,-,StaFFорд63,Графит,-,82,1,,,,
83,-,"Tyler, The Creator",IGOR,-,10,173,60,2019-11-17,22,2020-02-02
84,up,Max Korzh,"Малый повзрослел, Ч. 2",89,10,117,,,,
85,down,Doja Cat,Scarlet,66,1,41,,,,
86,down,Max Korzh,Психи попадают в топ,83,1,127,,,,
87,-,Playboi Carti,Whole Lotta Red,-,2,175,12,2020-12-27,2,2021-01-03
88,up,PHARAOH,PHILARMONIA,100,1,73,,,,
89,down,Kendrick Lamar,Mr. Morale & The Big Steppers,81,1,82,,,,
90,-,Yelawolf,War Story,-,90,1,,,,
91,-,MACAN,12,-,1,68,,,,
92,-,Krec,Сухой Закон,-,92,1,,,,
93,down,Miyagi,Buster Keaton,92,11,222,,,,
94,down,Vince Staples,Dark Times,14,14,3,,,,
95,down,Eminem,Curtain Call - The Hits (Deluxe Version),94,8,100,,,,
96,-,FACE,SLIME,-,10,113,,,,
97,down,Don Toliver,Hardstone Psycho,64,64,3,,,,
98,down,OBLADAET,PLAYERS CLUB 2,70,3,31,,,,
99,-,MORGENSHTERN,MILLION DOLLAR: BUSINESS,-,1,131,,,,
100,-,Jah Khalib,Всё что мы любим,-,38,132,,,,
