Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,ALBLAK 52,Streets Echo 2052,1,1,3,,,,
2,up,$uicideboy$,New World Depression,11,2,5,,,,
3,up,Don Toliver,Hardstone Psycho,42,3,5,,,,
4,up,V $ X V PRiNCE,Вкусный,62,4,2,,,,
5,down,FRIENDLY THUG 52 NGG,Cristoforo Colombo,3,1,34,,,,
6,down,Miyagi & Эндшпиль,NARRATIVE,4,1,24,,,,
7,up,Платина,Платина,10,1,12,,,,
8,up,Big Baby Tape & kizaru,BANDANA I,9,1,140,,,,
9,down,МУР,Ти [Романтика],6,3,17,,,,
10,down,FACE,БОГ РЭПА,2,2,3,,,,
11,up,Big Baby Tape,Varskva,15,1,31,,,,
12,up,Whole Lotta Swag,NEW COAST,14,6,11,,,,
13,down,Baby Melo,Who Realer?,8,1,4,,,,
14,up,Міша Правильний,Останній ранок,38,14,2,,,,
15,down,Travis Scott,UTOPIA,13,1,48,,,,
16,down,Future & Metro Boomin,WE DON'T TRUST YOU,12,1,14,,,,
17,down,Gunna,One of Wun,7,2,7,,,,
18,down,OG BUDA,"Cкучаю, Но работаю",17,1,62,,,,
19,up,MAYOT,ОБА,29,3,48,,,,
20,down,T-Fest,Geek,16,1,45,,,,
21,down,MAYOT,З4ПРАВК4 КИД,18,1,7,,,,
22,up,Metro Boomin,HEROES & VILLAINS (Heroes Version),22,1,81,,,,
23,down,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",19,14,147,,,,
24,down,Basta & Guf,Basta / Guf,23,21,226,,,,
25,down,FRIENDLY THUG 52 NGG,Cruiser Aurora,24,13,97,,,,
26,down,unki,JERK SHIT HAPPENS 2,5,5,3,,,,
27,down,jockii druce,trashhouttttttt,21,1,17,,,,
28,down,Eminem,The Eminem Show (Expanded Edition),20,7,109,,,,
29,up,Max Korzh,Психи попадают в топ,64,1,129,,,,
30,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,28,2,19,,,,
31,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,26,1,11,,,,
32,down,Yeat,2093 (P2),27,1,19,,,,
33,up,Oxxxymiron,Горгород,35,4,242,,,,
34,down,YAKTAK,Під гітару,33,1,20,,,,
35,down,Kanye West,Graduation,31,20,91,,,,
36,down,ALBLAK 52,LONG LIVE 812,25,1,51,,,,
37,up,21 Savage,american dream,40,2,24,,,,
38,down,Криминальный бит,Раздатка 6,34,2,31,,,,
39,-,"uniqe, nkeeei & ARTEM SHILOVETS",GLAMOUR,-,39,1,,,,
40,down,Travis Scott,ASTROWORLD,32,9,238,9,2019-11-10,6,2020-05-03
41,up,Scriptonite,Праздник на улице 36,46,6,242,,,,
42,up,Oxxxymiron,Красота и Уродство,48,1,134,,,,
43,up,Aarne,AA LANGUAGE 2,44,1,35,,,,
44,down,NORD DIVISION,4.5.0,30,18,28,,,,
45,down,kizaru,Тебя любят там где меня нет,36,1,84,,,,
46,up,Scriptonite,Уроборос: Улица 36,47,3,242,,,,
47,down,Miyagi & Andy Panda,YAMAKASI,43,1,206,,,,
48,down,kizaru,BORN TO TRAP,39,1,189,,,,
49,up,Kendrick Lamar,DAMN.,56,21,88,,,,
50,-,Basta,Акустика,-,50,1,,,,
51,up,FRESCO,ENIGMA - EP,69,51,2,,,,
52,up,"uniqe, nkeeei & ARTEM SHILOVETS","2007, Ч.1",55,14,13,,,,
53,up,Moneybagg Yo,SPEAK NOW,73,53,2,,,,
54,down,MORGENSHTERN,LAST ONE,51,1,82,,,,
55,down,Miyagi & Эндшпиль,HATTORI - EP,45,1,87,,,,
56,up,kizaru,Gremlin - EP,66,2,48,,,,
57,up,kizaru,Karmageddon,79,4,236,,,,
58,down,Santiz,52 Герца,50,9,230,,,,
59,up,Playboi Carti,Whole Lotta Red,86,2,177,12,2020-12-27,2,2021-01-03
60,up,Boulevard Depo,OLD BLOOD,63,1,175,,,,
61,up,Kaspiyskiy Gruz,Сторона А сторона Б,68,44,58,,,,
62,down,Skryptonite,"YEAHH, Pt. 2",59,2,17,,,,
63,down,Scriptonite,Дом с нормальными явлениями,57,7,241,,,,
64,down,OG BUDA,POX VAWË,52,3,29,,,,
65,-,Tony Tonite,Shinobi - EP,-,65,1,,,,
66,up,PHARAOH,Pink Phloyd,94,12,225,,,,
67,up,Doja Cat,Scarlet,95,1,43,,,,
68,-,лучнадежды & Lustova,"ТЫ ОДИН, А НАС ДВОЕ - EP",-,68,1,,,,
69,-,JANAGA,РАУНД 2,-,69,1,,,,
70,down,LIL KRYSTALLL,KRISTINA,58,1,29,,,,
71,up,"Tyler, The Creator",IGOR,91,10,175,60,2019-11-17,22,2020-02-02
72,down,NORD DIVISION,Пока Мы Живы,41,9,18,,,,
73,down,Guf,Zапретное Место,53,1,30,,,,
74,up,PHARAOH,PHILARMONIA,75,1,75,,,,
75,down,Криминальный бит,Раздатка 5,61,1,44,,,,
76,down,Kai Angel,GOD SYSTEM,67,2,14,,,,
77,-,G-Eazy,Freak Show,-,77,1,,,,
78,down,163ONMYNECK & Polyana,Ойкумена,37,2,5,,,,
79,up,Max Korzh,"Малый повзрослел, Ч. 2",90,10,119,,,,
80,down,T-Fest,Молодость 97',49,27,197,,,,
81,down,Miyagi & Эндшпиль,"Hajime, Ч. 1",77,35,121,,,,
82,up,Miyagi & Эндшпиль,"Hajime, Pt. 3",85,24,238,,,,
83,down,Криминальный бит,Раздатка 4,54,2,84,,,,
84,down,SLIMUS,"Спокойной ночи, малыши, Часть 2",60,3,6,,,,
85,down,LUCKI,GEMINI!,72,72,2,,,,
86,down,PHARAOH,PHREQUENCY,80,2,41,,,,
87,-,ЛСП & PHARAOH,Кондитерская - EP,-,77,4,,,,
88,down,Eminem,Curtain Call - The Hits (Deluxe Version),87,8,102,,,,
89,-,SALUKI,WILD EA$T,-,2,61,,,,
90,-,kizaru,First Day Out,-,1,102,,,,
91,down,Pharaoh,Правило,65,1,216,,,,
92,-,HammAli & Navai,JANAVI,-,24,69,,,,
93,down,Guf,Дома (Deluxe Version),84,46,36,,,,
94,down,Guf & Murovei,"Дом, который построил Алик",74,1,133,,,,
95,-,ОСОБОВ,ГЕРОИ НОЖА И ПЕРЦА,-,95,1,,,,
96,-,kizaru,Яд,-,24,224,,,,
97,-,Markul,Great Depression,-,18,169,,,,
98,-,Miyagi,Buster Keaton,-,11,223,,,,
99,-,Kaspiyskiy Gruz,Осторожно Окрашено - EP,-,1,63,,,,
100,-,Basta,Basta 3,-,51,73,,,,
