Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,FRIENDLY THUG 52 NGG,Cristoforo Colombo,1,1,31,,,,
2,up,163ONMYNECK & Polyana,Ойкумена,13,2,2,,,,
3,up,МУР,Ти [Романтика],5,3,14,,,,
4,up,Gunna,One of Wun,4,2,4,,,,
5,up,Miyagi & Эндшпиль,NARRATIVE,6,1,21,,,,
6,up,Платина,Платина,7,1,9,,,,
7,up,Future & Metro Boomin,WE DON'T TRUST YOU,8,1,11,,,,
8,down,MAYOT,З4ПРАВК4 КИД,2,1,4,,,,
9,up,Travis Scott,UTOPIA,9,1,45,,,,
10,up,Big Baby Tape & kizaru,BANDANA I,11,1,137,,,,
11,down,T-Fest,Geek,10,1,42,,,,
12,-,Baby Melo,Who Realer?,-,12,1,,,,
13,up,OG BUDA,"Cкучаю, Но работаю",14,1,59,,,,
14,up,Vince Staples,Dark Times,60,14,2,,,,
15,down,Whole Lotta Swag,NEW COAST,12,6,8,,,,
16,down,Big Baby Tape,Varskva,15,1,28,,,,
17,down,SLIMUS,"Спокойной ночи, малыши, Часть 2",3,3,3,,,,
18,up,$uicideboy$,New World Depression,58,18,2,,,,
19,up,A-This,Gritty Tales,62,19,2,,,,
20,down,jockii druce,trashhouttttttt,16,1,14,,,,
21,down,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",17,14,144,,,,
22,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,19,1,8,,,,
23,down,Metro Boomin,HEROES & VILLAINS (Heroes Version),21,1,78,,,,
24,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,20,2,16,,,,
25,up,FRIENDLY THUG 52 NGG,Cruiser Aurora,29,13,94,,,,
26,up,Eminem,The Eminem Show (Expanded Edition),38,7,106,,,,
27,down,MAYOT,ОБА,25,3,45,,,,
28,down,Kanye West,Graduation,27,20,88,,,,
29,down,NORD DIVISION,4.5.0,26,18,25,,,,
30,down,Travis Scott,ASTROWORLD,22,9,235,9,2019-11-10,6,2020-05-03
31,up,Basta & Guf,Basta / Guf,32,21,223,,,,
32,down,Криминальный бит,Раздатка 6,30,2,28,,,,
33,down,Yeat,2093 (P2),23,1,16,,,,
34,down,21 Savage,american dream,24,2,21,,,,
35,down,kizaru,Тебя любят там где меня нет,31,1,81,,,,
36,up,NORD DIVISION,Пока Мы Живы,43,9,15,,,,
37,down,Oxxxymiron,Красота и Уродство,28,1,131,,,,
38,up,Scriptonite,Уроборос: Улица 36,41,3,239,,,,
39,down,Oxxxymiron,Горгород,36,4,239,,,,
40,down,kizaru,BORN TO TRAP,39,1,186,,,,
41,down,Kendrick Lamar,DAMN.,35,21,85,,,,
42,down,Scriptonite,Праздник на улице 36,33,6,239,,,,
43,down,Aarne,AA LANGUAGE 2,37,1,32,,,,
44,down,YAKTAK,Під гітару,34,1,17,,,,
45,up,kizaru,Gremlin - EP,69,2,45,,,,
46,up,Miyagi & Эндшпиль,HATTORI - EP,63,1,84,,,,
47,up,kizaru,First Day Out,49,1,100,,,,
48,down,Skryptonite,"YEAHH, Pt. 2",40,2,14,,,,
49,up,Криминальный бит,Раздатка 5,50,1,41,,,,
50,-,Guf & Murovei,"Дом, который построил Алик",-,1,130,,,,
51,up,Scriptonite,Свистки и бумажки,52,1,167,,,,
52,down,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),47,47,14,,,,
53,up,Miyagi & Andy Panda,YAMAKASI,57,1,203,,,,
54,up,LIL KRYSTALLL,KRISTINA,56,1,26,,,,
55,down,Scriptonite,Дом с нормальными явлениями,46,7,238,,,,
56,down,OG BUDA,POX VAWË,48,3,26,,,,
57,up,Santiz,52 Герца,87,9,227,,,,
58,-,Boulevard Depo,OLD BLOOD,-,1,172,,,,
59,up,Guf,Zапретное Место,68,1,27,,,,
60,down,vyshel pokurit,кремация,55,5,9,,,,
61,up,Miyagi & Эндшпиль,"Hajime, Pt. 3",72,24,235,,,,
62,-,Showbiz School,Final Affect - EP,-,62,1,,,,
63,-,T-Fest,Молодость 97',-,27,194,,,,
64,up,Don Toliver,Hardstone Psycho,73,64,2,,,,
65,-,В АККУРАТ,От людей для людей,-,65,1,,,,
66,down,Doja Cat,Scarlet,42,1,40,,,,
67,up,Pharaoh,Правило,84,1,213,,,,
68,down,Kaspiyskiy Gruz,Сторона А сторона Б,51,44,55,,,,
69,up,PHARAOH,Pink Phloyd,92,12,222,,,,
70,up,OBLADAET,PLAYERS CLUB 2,82,3,30,,,,
71,-,Miyagi & Эндшпиль,"Hajime, Ч. 1",-,35,118,,,,
72,-,Homixide Gang,i5u5we5,-,72,1,,,,
73,down,Endshpil,Old Days,59,8,36,,,,
