Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DOCTUM,Whip (Extended),1,1,4,,,,
2,up,The Postal Service,Such Great Heights,3,2,8,,,,
3,down,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),2,1,12,,,,
4,-,BalloonPlanet,Dare to Dream,-,3,4,,,,
5,up,Anyma,Running (feat. Meg Myers),32,5,10,,,,
6,up,Modjo,Lady (Hear Me Tonight),57,3,135,,,,
7,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,5,75,,,,
8,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),21,1,141,,,,
9,-,Sharam Jey,Over the Moon,-,6,1,,,,
10,up,Stylophonic,Pure Imagination,20,1,112,,,,
11,-,Prins Emanuel,Bastun,-,11,1,,,,
12,up,Ofenbach,Be Mine,12,1,143,,,,
13,-,Vanessa da Mata,Boa Sorte / Good Luck,-,3,14,,,,
14,down,Major Lazer,Lean On (feat. MØ & DJ Snake),9,2,43,,,,
15,up,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,65,4,2,,,,
16,-,ODESZA,Forgive Me (feat. Izzy Bizu),-,16,1,,,,
17,down,Merk & Kremont,Hands Up (feat. DNCE),11,2,134,,,,
18,up,Il Pagante,Portofino,52,2,63,,,,
19,up,Jamie xx,Girl,29,19,11,,,,
20,down,Tape Five,Cancun,6,6,55,,,,
21,down,Empire of the Sun,Walking On a Dream,5,1,143,,,,
22,up,LIBERATO,NUN CE PENZÀ,26,4,11,,,,
23,down,Manuel Belli,Van Gogh,14,4,57,,,,
24,up,The Chemical Brothers,Got to Keep On,37,5,134,,,,
25,-,Disclosure,Latch (feat. Sam Smith),-,3,68,,,,
26,up,Planet Funk,Chase the Sun,35,4,41,,,,
27,up,Down to the Bone,Parkside Shuffle,31,14,111,,,,
28,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),13,5,20,,,,
29,down,CDM Music,Cool Scheme,25,1,37,,,,
30,up,Block & Crown,Streetlife (feat. Staples Brown),39,17,4,,,,
31,up,Bonobo,Black Sands,81,19,17,,,,
32,down,LIBERATO,PARTENOPE,18,18,6,,,,
33,up,Télépopmusik,Breathe (feat. Angela McCluskey) [2square Remix],46,7,15,,,,
34,down,Apollo 440,Stop the Rock,19,4,27,,,,
35,up,Portugal. The Man,Live In the Moment,42,2,36,,,,
36,down,Aazar,"The Carnival (feat. French Montana, Mariah Angeliq, Zaac & Danny Synthé)",33,19,11,,,,
37,up,crowley.Exe,Most Beautiful Girl in the World,63,6,8,,,,
38,up,ZHU,My Life,61,24,22,,,,
39,down,Benjamin Diamond,In Your Arms (We Gonna Make It),24,1,21,,,,
40,-,dZihan & Kamien,Stiff Jazz,-,18,3,,,,
41,up,Owl City,Fireflies,51,3,43,,,,
42,-,Kungs,Clap Your Hands (Robin Schulz Remix),-,5,15,,,,
43,up,Roberto Bocchetti,The Vast of Night (Only for DJs),44,29,4,,,,
44,-,Planet Funk,Who Said,-,1,64,,,,
45,down,Tiziano Ferro,Alla mia età,22,3,55,,,,
46,-,Syllarx,Rene & Gilles,-,17,4,,,,
47,up,Chet Faker,1998,82,17,9,,,,
48,-,Kiesza,Hideaway,-,2,111,,,,
49,-,Pato Watson,Solar,-,34,5,,,,
50,up,Rhye,Come In Closer,67,31,24,,,,
51,-,Club des Belugas,A Men's Scene,-,51,2,,,,
52,-,His Majesty Andre,Hymn,-,52,1,,,,
53,-,Bad Colours & Jarv Dee,Feelin' Like,-,40,4,,,,
54,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,1,62,,,,
55,down,The Prodigy,Smack My Bitch Up,34,1,46,,,,
56,-,The Supermen Lovers,Starlight (feat. Mani Hoffman),-,23,9,,,,
57,-,Disclosure,Holding On (feat. Gregory Porter),-,57,5,,,,
58,-,Flying Lotus,Taiko Time // Sacrifice,-,50,1,,,,
59,-,Parov Stelar,All Night,-,19,21,,,,
60,up,Joseph Malik & Colin Steele,I Don´t Want,68,21,65,,,,
61,-,House of Glass,Disco Down (Original Disco Mix),-,8,28,,,,
62,-,Bob Sinclar,Gym Tonic,-,12,27,,,,
63,-,Mylo,Drop the Pressure (Radio Edit),-,17,13,,,,
64,-,Jungle,GOOD TIMES,-,46,7,,,,
65,down,Matthew Corbett & Mike Wilkie,Driftwood,62,42,28,,,,
66,-,BMV,Darkness (Techno Techno Mix) [Techno Techno Mix],-,39,1,,,,
67,down,DOCTUM,Whip,49,20,3,,,,
68,-,Fabio Rovazzi,Volare (feat. Gianni Morandi),-,3,59,,,,
69,-,Tiziano Ferro,Scivoli di nuovo,-,14,16,,,,
70,-,Stardust,Music Sounds Better with You (Radio Edit),-,6,32,,,,
71,-,Bloom 06,In the City,-,71,1,,,,
72,-,Basement Jaxx,Do Your Thing,-,72,1,,,,
73,-,DJ Dai,Beat Party Vol 3,-,1,24,,,,
74,-,Gepy & Gepy,Body To Body,-,44,1,,,,
75,down,Mosca,Prento Version,66,31,8,,,,
76,-,SBTRKT,Trials of the Past (feat. Sampha),-,43,1,,,,
77,down,The Chemical Brothers,Galvanize,43,1,56,,,,
78,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",40,3,132,,,,
79,-,Nightmares On Wax,Wonder (Paul Woolford Remix),-,29,3,,,,
80,-,Astral Vega,Manhattan Skyline,-,51,8,,,,
81,down,Jbeil,Eddésands,50,4,17,,,,
82,-,Flume,Hollow (feat. Emma Louise),-,44,5,,,,
83,-,Massive Attack,Protection,-,7,11,,,,
84,-,Blank & Jones,Survivor (with Mike Francis),-,66,1,,,,
