Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Vasco Rossi & twocolors,L'Amore L'Amore (twocolors Remix),-,1,1,,,,
2,up,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),2,1,6,,,,
3,-,Bob Bradley & Thomas Richard Balmforth,Poison,-,3,1,,,,
4,-,Apollo 440,Stop the Rock,-,4,23,,,,
5,up,Major Lazer,Lean On (feat. MØ & DJ Snake),22,2,37,,,,
6,-,"Daniel Avery, HAAi & Kelly Lee Owens",Chaos Energy,-,6,1,,,,
7,up,LIBERATO,NUN CE PENZÀ,12,4,5,,,,
8,-,Merk & Kremont,Hands Up (feat. DNCE),-,2,128,,,,
9,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),4,1,135,,,,
10,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),29,1,57,,,,
11,down,The Chemical Brothers,Galvanize,3,1,50,,,,
12,up,Modjo,Lady (Hear Me Tonight),18,3,129,,,,
13,up,Empire of the Sun,Walking On a Dream,15,1,137,,,,
14,down,Gladen,Gardena (Wlady & T.N.Y. Edit Mix),8,8,3,,,,
15,up,Portugal. The Man,Live In the Moment,46,2,30,,,,
16,up,The Chemical Brothers,Got to Keep On,26,5,128,,,,
17,down,Bob Sinclar & Nyv,Borderline,10,2,5,,,,
18,-,Klaus Stuehlen,Highflyer,-,7,1,,,,
19,up,Tape Five,Cancun,19,6,49,,,,
20,-,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",-,3,126,,,,
21,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,5,70,,,,
22,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,5,14,,,,
23,-,Bob Sinclar,Gym Tonic,-,12,23,,,,
24,up,crowley.Exe,Most Beautiful Girl in the World,49,6,2,,,,
25,up,Tiziano Ferro,Alla mia età,71,3,51,,,,
26,-,TDK,Kernkraft 400,-,4,2,,,,
27,-,David Guetta,Without You (feat. Usher),-,8,39,,,,
28,-,SoDown & Defunk,Get Up,-,28,1,,,,
29,down,Stylophonic,Pure Imagination,23,1,106,,,,
30,-,The Postal Service,Such Great Heights,-,2,2,,,,
31,up,Jungle,PROBLEMZ,55,31,2,,,,
32,-,Smauriz,Il Gladiatore (Film),-,32,2,,,,
33,-,BalloonPlanet,Dare to Dream,-,3,1,,,,
34,-,Bob Bradley & Thomas Richard Balmforth,Bleak,-,34,2,,,,
35,-,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",-,4,25,,,,
36,down,Aazar,"The Carnival (feat. French Montana, Mariah Angeliq, Zaac & Danny Synthé)",25,19,6,,,,
37,down,Manuel Belli,Van Gogh,33,4,51,,,,
38,down,Down to the Bone,Parkside Shuffle,30,14,106,,,,
39,-,Claptone,Just a Ghost (feat. Seal),-,2,37,,,,
40,-,Pato Watson,Solar,-,34,1,,,,
41,-,Jamie xx,LET’S DO IT AGAIN (Radio Edit),-,8,6,,,,
42,-,Disclosure,Latch (feat. Sam Smith),-,3,65,,,,
43,-,Bonobo,Shadows (feat. Jordan Rakei),-,24,4,,,,
44,up,CDM Music,Cool Scheme,53,1,31,,,,
45,down,Ofenbach,Be Mine,5,1,137,,,,
46,up,Jungle,GOOD TIMES,50,46,2,,,,
47,-,Jbeil,Eddésands,-,4,12,,,,
48,-,Kiesza,Hideaway,-,2,109,,,,
49,-,EMMANUELLE,Italove,-,2,56,,,,
50,-,Gigi D'Agostino,L'amour Toujours (Tanzen Vision Rmx),-,14,10,,,,
51,down,Kungs,Clap Your Hands (Öwnboss & Selva Radio Extended Mix),17,3,11,,,,
52,down,Miele,Night Rhythm,36,4,45,,,,
53,-,Deepswing,In the Music,-,29,7,,,,
54,-,La Estación Del Mar,Olas,-,54,4,,,,
55,-,Augusto Gagliardi,Rainy Day (Extended Mix),-,55,2,,,,
56,-,Planet Funk,Chase the Sun,-,4,35,,,,
57,down,Mosca,Prento Version,56,31,2,,,,
58,-,Various Artists,Ak47 (Papa's Got a Brand New Gun),-,26,5,,,,
59,down,Alan Braxe & Fred Falke,Intro,35,6,34,,,,
60,-,Boogie Vice,Live Together (Extended Mix),-,60,1,,,,
61,-,Spirit Grave,How To Catch a Monster,-,1,1,,,,
62,-,Claptone & Pet Shop Boys,"Queen of Ice (feat. Dizzy) [Pet Shop Boys 7"" Mix]",-,2,7,,,,
63,-,Flume,Say Nothing (feat. MAY-A) [Tchami Remix],-,36,6,,,,
64,-,Onderwish,West Coast Drive,-,64,1,,,,
65,-,The Egyptian Lover,The Alezby Inn,-,43,5,,,,
66,-,Flume,Hollow (feat. Emma Louise),-,44,3,,,,
67,-,Jamie xx,Girl,-,19,6,,,,
68,-,"Flaquini, MEMPHIS GARQUET 101 & Anxxxiety Crisis",Lamotrigina o te cabalga en principe de Prusia,-,55,3,,,,
69,-,Rhye,Come In Closer,-,31,21,,,,
70,down,DJ Dai,Beat Party Vol 3,59,1,22,,,,
71,-,Kungs,Never Going Home (Upsilone Remix),-,52,2,,,,
72,-,Bonobo,Black Sands,-,19,12,,,,
73,-,Fabio Rovazzi,Volare (feat. Gianni Morandi),-,3,56,,,,
74,-,TroyBoi,Do You?,-,17,10,,,,
75,-,Kraftwerk,The Model (Remastered),-,38,11,,,,
76,down,Gostan,Klanga,37,37,4,,,,
77,-,Antonello Ferrari & Aldo Bergamasco,Josephine (Rightside & Mark Di Meo Remix),-,50,21,,,,
78,-,레인보우99,어음케 1,-,78,1,,,,
79,-,Vasco Rossi & twocolors,L'Amore L'Amore (twocolors Extended Remix),-,79,1,,,,
80,down,Kungs,Clap Your Hands (Robin Schulz Remix),45,5,12,,,,
81,-,Tiziano Ferro,Il sole esiste per tutti,-,9,14,,,,
82,-,Anders Ponsaing & Claus Højensgård,The Man with the Red Face,-,73,2,,,,
83,-,Cassius,The Sound of Violence (Narcotic Thrust Remix),-,36,4,,,,
84,-,Antonelli,The Source,-,84,1,,,,
85,-,Massive Attack,Unfinished Sympathy,-,5,35,,,,
86,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,1,45,,,,
87,-,Kraftwerk,News (2009 Remaster),-,7,2,,,,
88,-,Bonobo,Cirrus,-,40,1,,,,
