Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Kungs, David Guetta & Izzy Bizu",All Night Long (Extended),1,1,15,,,,
2,up,"Kungs, David Guetta & Izzy Bizu",All Night Long,3,2,16,,,,
3,down,Empire of the Sun,Changes,2,2,4,,,,
4,-,Roosevelt,Passion (feat. Nile Rodgers),-,3,1,,,,
5,-,Moby,Porcelain,-,2,71,,,,
6,down,Big guy John,Giornale Radio,5,3,18,,,,
7,down,PNAU,Nostalgia,4,3,6,,,,
8,up,Ofenbach,Be Mine,16,1,235,,,,
9,up,Trinix,Hotstepper,36,7,2,,,,
10,-,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),-,4,14,,,,
11,up,Major Lazer,Lean On (feat. MØ & DJ Snake),14,2,110,,,,
12,up,Merk & Kremont,Hands Up (feat. DNCE),15,2,223,,,,
13,-,Kavinsky,Nightcall,-,7,5,,,,
14,up,Fabio Rovazzi,Volare (feat. Gianni Morandi),49,3,98,,,,
15,down,Modjo,Lady (Hear Me Tonight),6,3,226,,,,
16,down,White Town,Your Woman,13,3,166,,,,
17,up,Empire of the Sun,Walking On a Dream,29,1,235,,,,
18,-,DJ Dai,Beat Party Vol 2,-,12,36,,,,
19,up,WEARETHEGOOD,Young Wild & Alive,20,16,4,,,,
20,-,Gigi D'Agostino,L'amour Toujours (Tanzen Vision Rmx),-,14,18,,,,
21,-,Kaktunatri,City Lights,-,21,7,,,,
22,up,Sink Ya Teeth,The Law,24,15,3,,,,
23,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),9,1,233,,,,
24,up,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),27,9,43,,,,
25,-,Caribou,Home,-,25,7,,,,
26,down,PNAU & Troye Sivan,You Know What I Need,11,1,71,,,,
27,-,Abel Ramos & DOCTUM,Aracaju (DOCTUM Remix),-,27,2,,,,
28,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),26,1,108,,,,
29,down,Stabber & Salmo,trueno,8,8,5,,,,
30,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,5,118,,,,
31,down,File Not Found,Find You,30,9,10,,,,
32,-,Nerio's Dubwork,Sunshine & Happiness (feat. Darryl Pandy),-,8,39,,,,
33,up,Bob Sinclar,"World, Hold On (Radio Edit)",47,10,4,,,,
34,-,The Chemical Brothers,Galvanize,-,1,121,,,,
35,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",10,3,217,,,,
36,down,Tiziano Ferro,Alla mia età,32,3,120,,,,
37,up,Johnny Kaos,Marmellata (Original Mix),56,4,26,,,,
38,down,1-800 GIRLS,90%,35,26,32,,,,
39,up,Cassius,Cassius 1999 (Radio Edit),69,10,31,,,,
40,-,Years & Years,King,-,5,94,,,,
41,-,Jamie xx,Baddy On the Floor (feat. Honey Dijon),-,17,1,,,,
42,-,Hot Chip,Over and Over,-,23,21,,,,
43,-,The Killers,Mr. Brightside (Two Friends Remix) [Mixed],-,39,2,,,,
44,down,The Prodigy,Spitfire,7,6,5,,,,
45,-,David Guetta,Titanium (feat. Sia),-,2,128,,,,
46,-,Subsonica,Discolabirinto,-,6,12,,,,
47,-,VLTRA (IT),Funk Soul Brother (GENESI Edit),-,26,5,,,,
48,down,crowley.Exe,Most Beautiful Girl in the World,38,6,83,,,,
49,down,PNAU & Empire of the Sun,AEIOU,18,1,29,,,,
50,-,Empire of the Sun,Standing On the Shore,-,42,8,,,,
51,-,Chromeo,Jealous (I Ain't With It),-,19,56,,,,
52,-,EMMANUELLE,Italove,-,2,92,,,,
53,-,Groove Armada,Superstylin',-,6,21,,,,
54,-,Violet Suspense,Vintage Spot,-,40,11,,,,
55,-,Christian Löffler,Felt (feat. Henry Green),-,55,1,,,,
56,-,Solar Year,Lines,-,13,7,,,,
57,-,bad tuner,repeat to fade (feat. Pollena),-,54,1,,,,
58,-,Monolink,Laura (ARGY & Omnya Remix),-,29,15,,,,
59,-,Kungs & Cookin' On 3 Burners,This Girl,-,12,13,,,,
60,-,Empire of the Sun,We Are the People,-,2,138,,,,
61,-,Raz Burg,To the Moon and Back,-,34,1,,,,
62,-,"Portishead, Nick Ingman & Orchestra",All Mine,-,62,5,,,,
63,-,Meduza,Friends (ARTBAT Remix),-,63,1,,,,
64,-,VINITII,Every Car You Chase,-,64,1,,,,
65,-,DJ WHOA,Viral,-,65,1,,,,
66,-,Pierfrancesco Bellisario,Radio Uno Notizie Sigla,-,1,5,,,,
67,down,Cassius,Toop Toop,61,12,27,,,,
68,-,Crumbs,Pre Prepaird,-,10,5,,,,
69,-,Peaches,Boys Wanna Be Her,-,69,2,,,,
70,-,Mylo,Drop the Pressure (Radio Edit),-,17,42,,,,
71,down,Owl City,Fireflies,28,3,80,,,,
72,-,Kiesza,Hideaway,-,2,159,,,,
73,-,Big Giant Circles,Relapse,-,73,1,,,,
74,-,Caribou,Can't Do Without You,-,53,2,,,,
75,down,Paul Kalkbrenner,Train,63,27,13,,,,
76,-,Brookes Brothers & Liam Bailey,Make No Sound,-,76,2,,,,
77,-,Bob Sinclar & Raffaella Carrà,Far l'amore (Club Version),-,52,1,,,,
78,-,M.A.N.D.Y. & Booka Shade,Body Language (Tocadisco Mix),-,55,2,,,,
79,down,Kavinsky,Testarossa (SebastiAn Remix),68,68,2,,,,
80,-,Stylophonic,Pure Imagination,-,1,177,,,,
