Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Astrality,Anywhere,1,1,4,,,,
2,-,DJ Blaqstarr featuring Rye Rye,Shake It to the Ground (Featuring Rye Rye) [Acapella],-,2,1,,,,
3,up,Claptone,Just a Ghost (feat. Seal),3,2,11,,,,
4,-,Raz Burg,Sunny Days,-,3,1,,,,
5,-,Rye Rye,Shake It to the Ground,-,1,1,,,,
6,up,Evgeny Bardyuzha,Spearhead,17,4,2,,,,
7,up,Ofenbach,Be Mine,23,1,107,,,,
8,up,Anz,You Could Be (feat. George Riley),14,3,4,,,,
9,-,Owl City,Fireflies,-,3,35,,,,
10,-,Moby,Isolate,-,10,5,,,,
11,-,Planet Funk,Who Said,-,1,46,,,,
12,down,Shouse,Love Tonight,11,1,24,,,,
13,down,The Chemical Brothers,Galvanize,4,1,21,,,,
14,up,Massive Attack,Unfinished Sympathy,20,5,14,,,,
15,up,Joshwa (UK) & Lee Foss,My Humps,19,7,3,,,,
16,up,Scar Tissue,Explant,26,3,105,,,,
17,down,Bawrut & Cosmo,Eurocasbah,10,10,3,,,,
18,-,ramon garzzia,Ramón Garzzia PEPAS (Remix),-,12,5,,,,
19,up,Proloops,Various Vocal (Tool 1),35,4,26,,,,
20,up,Manuel Belli,Van Gogh,22,4,21,,,,
21,up,Il Pagante,Portofino,64,2,41,,,,
22,-,Miele,Night Rhythm,-,4,31,,,,
23,-,Molecule,Poème lifté,-,23,1,,,,
24,-,Apollo 440,Stop the Rock,-,4,10,,,,
25,-,Claptone & Mylo,Drop the Pressure (feat. Purple Disco Machine) [Purple Disco Machine Remix],-,22,18,,,,
26,down,Major Lazer,Lean On (feat. MØ & DJ Snake),12,2,9,,,,
27,down,Stylophonic,Pure Imagination,9,1,76,,,,
28,-,Hot Chip,Boy from School,-,28,1,,,,
29,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),21,1,107,,,,
30,up,DJ Dai,Beat Party Vol 3,53,1,5,,,,
31,-,The Chemical Brothers,The Big Jump,-,31,1,,,,
32,down,Modjo,Lady (Hear Me Tonight),30,3,99,,,,
33,up,Down to the Bone,Parkside Shuffle,37,14,76,,,,
34,up,Fred again..,Hannah (The Sun),38,18,3,,,,
35,up,Clean Bandit & Topic,Drive (feat. Wes Nelson) [Acoustic],48,33,6,,,,
36,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,1,33,,,,
37,-,Empire of the Sun,We Are the People,-,2,102,,,,
38,-,Róisín Murphy,Overpowered,-,38,1,,,,
39,up,"&ME, Adam Port & Rampa",Discoteca (feat. Sofie),80,32,2,,,,
40,-,Goldie,Inner City Life (Original Version),-,40,4,,,,
41,down,Portugal. The Man,Live In the Moment,33,2,6,,,,
42,up,Icarus,Dreams of You (feat. Rae Morris),93,1,49,,,,
43,-,Cassius,Cassius 1999 (Radio Edit),-,10,14,,,,
44,-,Armand Van Helden,Give Me Your Loving (feat. Lorne),-,4,34,,,,
45,up,The Chemical Brothers,Got to Keep On,49,5,98,,,,
46,-,Paolo Fresu,"This Is Not America (feat. Giuseppe Spanu, Petra Magoni & Gianluca Petrella) [Giovanni Gaias Remix]",-,46,1,,,,
47,down,Hexsystem,Surrealist Playground,31,26,6,,,,
48,up,Superfunk,Lucky Star (feat. Ron Carroll),50,5,9,,,,
49,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,1,74,,,,
50,-,Alan Braxe & Fred Falke,Intro,-,6,23,,,,
51,-,Afrika Bambaataa & The Soul Sonic Force,Planet Rock (Rerecorded),-,51,1,,,,
52,-,Chromatics,Running Up That Hill,-,33,5,,,,
53,-,Joe Jackson,Steppin' Out,-,5,8,,,,
54,-,Gui Rivero & Triple Tee,Show Me Love,-,36,17,,,,
55,up,The YellowHeads,Experimental Evidence,84,55,2,,,,
56,down,Tiziano Ferro,Alla mia età,36,3,21,,,,
57,up,Tape Five,Cancun,59,6,21,,,,
58,-,Daft Punk,Technologic (Radio Edit),-,12,9,,,,
59,-,Flying Lotus,Never Catch Me (feat. Kendrick Lamar),-,56,6,,,,
60,-,Flying Lotus,Black Gold (feat. Thundercat),-,15,3,,,,
61,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",15,3,101,,,,
62,-,Dear,Talk to Me (First Contact Extended),-,29,2,,,,
63,down,Bumcello,Hey Hey Hey Hey Hey,16,2,28,,,,
64,down,Parov Stelar,All Night,61,19,6,,,,
65,down,Empire of the Sun,Walking On a Dream,18,1,107,,,,
66,up,Thievery Corporation,The Richest Man In Babylon,74,66,2,,,,
67,-,Mylo,Drop the Pressure (Radio Edit),-,17,6,,,,
68,-,U96,Love Sees No Colour,-,49,2,,,,
69,-,Bonobo,No Reason (feat. Nick Murphy),-,54,2,,,,
70,-,Etienne de Crécy,Am I Wrong,-,25,1,,,,
71,-,The Prodigy,Voodoo People (Pendulum Mix),-,4,5,,,,
72,-,Kartell,Crossing Paths (feat. SG Lewis),-,32,8,,,,
73,-,The Blaze,Juvenile,-,33,8,,,,
74,-,Psychemagik,Valley of Paradise,-,42,1,,,,
75,-,Morcheeba,Otherwise,-,15,18,,,,
76,-,DJ Maze,90's Classic Açapella,-,5,19,,,,
77,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse) [Extended Mix],-,16,7,,,,
78,-,Fabio Rovazzi,Volare (feat. Gianni Morandi),-,3,47,,,,
79,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,5,52,,,,
80,-,Cerrone,Love in C Minor,-,26,7,,,,
81,-,Chiptune Radio,I'm Going Slightly Mad,-,81,1,,,,
82,-,Max Lyazgin,Disco Delicatessen,-,57,2,,,,
83,-,Labo3000,Labo-338,-,1,51,,,,
84,-,Mike D' Jais,I Miss My Heart,-,58,7,,,,
85,-,Machinedrum,Only One (feat. Angelica Bess),-,85,1,,,,
86,-,Flight Facilities,Move (feat. DRAMA),-,86,1,,,,
87,down,Dardust,WITHIN ME (feat. Benny Benassi) [Radio Edit],43,43,4,,,,
88,-,Nuyorican Soul,You Can Do It (Baby) [Full Version] [feat. George Benson],-,51,2,,,,
89,-,Fabio Rovazzi,Tutto Molto Interessante,-,25,9,,,,
90,-,Planet Funk,Another Sunrise,-,12,9,,,,
91,-,Kiesza,Hideaway,-,2,101,,,,
92,-,Re-Tide & Steff Daxx,Shake the Night,-,40,2,,,,
93,-,Satori Ki & Laska,Yellow Blue Bus,-,93,1,,,,
94,-,"Softmal, Dot Larissa & LLølita",Together,-,42,3,,,,
95,-,Nigel Hayes,Sierra Nevada,-,50,5,,,,
96,-,WDMA,Middle of Summer,-,46,5,,,,
97,-,Gigi D'Agostino,Your Love (elisir) [In F. M. Mix],-,3,28,,,,
98,-,Ofenbach,Paradise (feat. Benjamin Ingrosso),-,5,16,,,,
99,-,Vargo,The Moment (Short Chorus Mix),-,99,1,,,,
100,-,M People,One Night In Heaven,-,3,7,,,,
