Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PNAU & Empire of the Sun,AEIOU,1,1,8,,,,
2,up,Argy & Omnya,Aria,2,2,7,,,,
3,up,8 Bit Memories,Super Mario Bros. Theme,8,3,2,,,,
4,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),7,1,95,,,,
5,up,Ofenbach,Be Mine,11,1,214,,,,
6,-,Owl City,Fireflies,-,3,67,,,,
7,up,Kungs & Shadow Child,Changes,14,1,17,,,,
8,up,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],18,5,6,,,,
9,up,Modjo,Lady (Hear Me Tonight),16,3,205,,,,
10,up,Fred again.. & Obongjayar,adore u,10,2,16,,,,
11,down,Ofenbach & SVEA,Body Talk,6,1,36,,,,
12,down,Empire of the Sun,Walking On a Dream,5,1,214,,,,
13,down,PNAU & Troye Sivan,You Know What I Need,9,1,52,,,,
14,-,Stylophonic,Pure Imagination,-,1,165,,,,
15,-,Azoto,San Salvador,-,15,5,,,,
16,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),13,1,212,,,,
17,-,Depeche Mode,Just Can't Get Enough (Schizo Mix),-,17,2,,,,
18,up,Merk & Kremont,Hands Up (feat. DNCE),22,2,202,,,,
19,-,Offlaga Disco Pax,Enver,-,19,1,,,,
20,-,Bruno Belissimo,Desiderio,-,20,1,,,,
21,down,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),15,9,22,,,,
22,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",24,3,196,,,,
23,up,66arsix,Don't Give Up,28,23,2,,,,
24,-,Oceanvs Orientalis,Revenge of the Wankers,-,24,1,,,,
25,-,Michael FK,Empyrean (Extended Mix),-,25,1,,,,
26,-,Planet Funk,Chase the Sun,-,4,82,,,,
27,-,Chiru-san,Melting Snow,-,27,1,,,,
28,-,The Comet Is Coming,Birth of Creation,-,28,1,,,,
29,-,"Sharam Jey, Celestal & Moss Kena",Over You,-,1,55,,,,
30,up,Morcheeba,Blindfold,30,8,29,,,,
31,up,Jengi,Bel Mercy,59,2,33,,,,
32,-,COEO,Honey (Skit),-,30,3,,,,
33,up,1-800 GIRLS,90%,37,26,11,,,,
34,up,The Chemical Brothers,Got to Keep On,50,5,177,,,,
35,-,Merk & Kremont,Hands Up (feat. DNCE) [Ludwig Remix],-,35,1,,,,
36,-,Justice,D.A.N.C.E (Radio Edit),-,22,12,,,,
37,-,Nicolas Jaar,Mi Mujer,-,37,1,,,,
38,-,Kraftwerk,The Model (Remastered),-,38,17,,,,
39,up,Stylophonic,Baby Beat Box,67,31,12,,,,
40,-,Matteo Locasciulli & Victor Galey,Premonition,-,10,12,,,,
41,-,8D Audio Lernen,Audio Lernen,-,15,14,,,,
42,-,Hot Chip,Over and Over,-,23,20,,,,
43,-,Sampha,Spirit 2.0,-,32,4,,,,
44,up,Portishead,Sour Times,54,12,12,,,,
45,down,Télépopmusik,Breathe (feat. Angela McCluskey) [2square Remix],41,7,25,,,,
46,-,CDM Music,The Move,-,10,1,,,,
47,-,Jbeil,Eddésands,-,4,43,,,,
48,down,Hallotian,I'm Good (blue),20,3,21,,,,
49,-,Planet Funk,We-People,-,11,6,,,,
50,down,crowley.Exe,Most Beautiful Girl in the World,17,6,62,,,,
51,-,Planet Funk,Another Sunrise,-,12,23,,,,
52,-,Steve Angello,Wasted Love,-,15,76,,,,
53,-,Lyonel Bauchet,World Beasts,-,19,1,,,,
54,-,Philippe Falcao & Rene De Wael,Nucleotide,-,9,1,,,,
55,-,Living Room,The Birds & the Bees (feat. Adrian Planitz) [Living Room Adrian's Sax Pleasure],-,20,26,,,,
56,-,Popol Vuh,Die Umkehr,-,56,1,,,,
57,-,Hercules & Love Affair,Blind (Radio Edit),-,53,2,,,,
58,-,Disclosure,Higher Than Ever Before,-,58,1,,,,
59,-,Dunkelwerk,Die Sechste Armee (Uncut),-,59,1,,,,
60,down,Chromeo,Jealous (I Ain't With It),56,19,45,,,,
61,-,lovetempo,The One,-,61,1,,,,
62,-,Max + Johann,Bette Davis Eyes (feat. Pearl Andersson),-,41,5,,,,
63,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse) [Extended Mix],-,16,17,,,,
64,-,LIBERATO,ME STAJE APPENNENN' AMÒ,-,15,19,,,,
65,-,Caribou,Odessa,-,33,4,,,,
66,-,SK0!,I Feel It Coming (Cover),-,9,3,,,,
