Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,K-LONE & Piezo,Tb2 (Mixed),-,1,1,,,,
2,up,Kungs & Shadow Child,Changes,2,1,6,,,,
3,-,Luminous,Sea Bird,-,3,5,,,,
4,down,Fred again.. & Obongjayar,adore u,3,2,5,,,,
5,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),11,1,84,,,,
6,up,Trinix & Fafá de Belém,Emorio,7,2,20,,,,
7,up,Ofenbach,Be Mine,13,1,203,,,,
8,up,Empire of the Sun,Walking On a Dream,8,1,203,,,,
9,up,White Town,Your Woman,48,3,140,,,,
10,up,Merk & Kremont,Hands Up (feat. DNCE),16,2,191,,,,
11,-,Owl City,Fireflies,-,3,62,,,,
12,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),15,1,201,,,,
13,up,MACE,rituale,24,4,52,,,,
14,down,Hallotian,I'm Good (blue),9,3,12,,,,
15,up,LIBERATO,ME STAJE APPENNENN' AMÒ,25,15,13,,,,
16,down,PNAU & Troye Sivan,You Know What I Need,6,1,41,,,,
17,-,Syllarx,Ligue des champions (Dance Remix),-,13,9,,,,
18,down,Supershy & Tom Misch,Happy Music,4,4,13,,,,
19,-,crowley.Exe,Most Beautiful Girl in the World,-,6,54,,,,
20,-,DJ Dai,Beat Party Vol 2,-,12,22,,,,
21,down,Hend Music,"DJ TIKTOK TERBARU JEDAG JEDUG PARGOY (feat. Dj TikToker Viral, Tik Toker Viral, Indo Viral, Dj Tik Tok Mix, Dj Viral Indonesia TikTok, TikTok Music ID, Tiktok Fyp, Auto Viral & Dj Viral TikToker)",12,4,14,,,,
22,-,dZihan & Kamien,99 (feat. Jahson The Scientist) [Feat. Jahson The Scientist],-,22,1,,,,
23,-,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,-,4,34,,,,
24,-,Disclosure,Latch (feat. Sam Smith),-,3,88,,,,
25,-,Lemongrass,Blue Skies in Your Eyes,-,25,14,,,,
26,-,Various Artists,Majestic Casual - Chapter 3 (Continuous Mix 2),-,26,3,,,,
27,up,Years & Years,King,49,5,73,,,,
28,-,Gaspard Auge & Justice,Belladone,-,26,5,,,,
29,-,M.I.A.,Paper Planes (Afrikan Boy & Rye Rye Remix),-,10,12,,,,
30,-,COEO,Honey (Skit),-,30,1,,,,
31,-,Ofenbach & SVEA,Body Talk,-,1,29,,,,
32,-,Triple Buffer,I've Got It,-,32,1,,,,
33,up,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),47,9,13,,,,
34,-,LP Giobbi,All In A Dream (feat. DJ Tennis & Joseph Ashworth),-,18,26,,,,
35,-,The Postal Service,Such Great Heights,-,2,16,,,,
36,-,Bob Sinclar,Gym Tonic,-,12,36,,,,
37,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",14,3,187,,,,
38,down,Johnny Kaos,Marmellata (Original Mix),10,4,11,,,,
39,-,Chris & Cosey,Irama,-,39,2,,,,
40,down,Modjo,Lady (Hear Me Tonight),21,3,194,,,,
41,-,Chromeo,Jealous (I Ain't With It),-,19,39,,,,
42,-,Cassius,Toop Toop,-,12,18,,,,
43,-,James Blake,I Need a Forest Fire (feat. Bon Iver),-,43,2,,,,
44,-,Two Man Sound,Samba Mégamix (Brigitte Bardot / Brazil / Charlie Brown / Mas que nada / Copacabana?),-,44,1,,,,
45,-,Stardust,Music Sounds Better with You (Radio Edit),-,6,47,,,,
46,-,Kaktunatri,City Lights,-,21,2,,,,
47,-,Kernelstrip,Yes,-,40,3,,,,
48,up,"Sharam Jey, Celestal & Moss Kena",Over You,54,1,51,,,,
49,-,Fabio Rovazzi,Volare (feat. Gianni Morandi),-,3,87,,,,
50,-,Canja,Future,-,50,1,,,,
51,up,Miele,Night Rhythm,66,4,54,,,,
52,-,Massive Attack,Sly (7'' Stones Mix),-,52,1,,,,
53,-,"Skrillex, PinkPantheress & Trippie Redd",Way Back,-,15,8,,,,
54,-,Marsheaux,Dream of a Disco,-,54,1,,,,
55,-,LIBERATO,OI MARÌ,-,13,4,,,,
56,-,Brenda Boykin,Stone Mad,-,28,4,,,,
57,down,Empire of the Sun,We Are the People,56,2,128,,,,
58,-,The Chemical Brothers,Got to Keep On,-,5,171,,,,
59,-,The Chemical Brothers,Galvanize,-,1,107,,,,
60,-,Felix da Housecat,Silver Screen (Shower Scene),-,47,5,,,,
61,-,DJ Zinc,Ready or Not (DJ Zinc Remix) [Edit],-,61,1,,,,
62,-,Subnesia,Baila Gitano (feat. Nordal),-,62,1,,,,
63,-,Disclosure,Where Angels Fear To Tread,-,20,12,,,,
64,-,Nia Archives,That's Tha Way Life Goes,-,64,1,,,,
65,up,The Chemical Brothers,For That Beautiful Feeling (feat. Halo Maud),72,65,2,,,,
66,down,Marco Rosano,Sonata Per Violino,60,49,5,,,,
67,down,Jamie xx,Loud Places (feat. Romy),33,22,8,,,,
68,-,"Angelo Ferreri, Andrea Monta & Karl8",Move Your Feet (Radio Edit),-,23,2,,,,
69,down,Planet Funk,Chase the Sun,31,4,75,,,,
70,-,Tiziano Ferro,Alla mia età,-,3,96,,,,
71,-,Etienne de Crécy,Am I Wrong,-,25,6,,,,
