Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Rone,Parade,-,1,0,,,,
2,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),3,1,0,,,,
3,down,Ofenbach,Rock It,2,1,0,,,,
4,up,Ofenbach,Rock It (Extended Mix),8,4,0,,,,
5,down,Ofenbach,Be Mine,1,1,0,,,,
6,up,Mark Ronson,Valerie,24,3,0,,,,
7,up,Merk & Kremont,Hands Up (feat. DNCE),7,2,0,,,,
8,down,The Prodigy,Voodoo People (Pendulum Mix),4,4,0,,,,
9,-,The Toxic Avenger,Kids,-,8,0,,,,
10,up,Shiba San & Kevin Knapp,Your Mind,31,7,0,,,,
11,up,Kiesza,Hideaway,20,2,0,,,,
12,-,The Chemical Brothers,Galvanize,-,1,0,,,,
13,down,The Knocks,Brazilian Soul (feat. Sofi Tukker),6,6,0,,,,
14,down,Empire of the Sun,We Are the People,13,2,0,,,,
15,-,Morcheeba,Otherwise,-,15,0,,,,
16,-,Akshin Alizadeh,Deep Inside,-,11,0,,,,
17,-,Marian Hill,Same Thing,-,4,0,,,,
18,-,Chill Symphony,Chill Symphony,-,1,0,,,,
19,-,DJ Maze,90's Classic Açapella,-,5,0,,,,
20,down,Samim,Heater (Tube & Berger Remix Edit),10,10,0,,,,
21,-,Petit Biscuit,Sunset Lover,-,21,0,,,,
22,down,Ehrling,Ocean,15,15,0,,,,
23,down,Empire of the Sun,Walking On a Dream,5,1,0,,,,
24,-,Farid Odilbekov,Synthesis - Synthesis,-,24,0,,,,
25,-,Labo3000,Labo-338,-,1,0,,,,
26,-,Cerrone,Love in C Minor,-,26,0,,,,
27,down,Scar Tissue,Explant,18,3,0,,,,
28,-,White Town,Your Woman,-,3,0,,,,
29,-,Massive Attack,Unfinished Sympathy,-,3,0,,,,
30,down,Tomstone,I Won't Let the Sun Go Down (The Factory Team Remix),29,14,0,,,,
31,down,Skye,Love Show,17,14,0,,,,
32,-,Moby,Porcelain,-,2,0,,,,
33,-,DJ Maikel Music,Electrotiempo 1,-,10,0,,,,
34,up,EMMANUELLE,Italove,35,2,0,,,,
35,-,"Phil Mison, Nicolaj Grandjean & Tanja Thulau",Essarai,-,35,0,,,,
36,-,Modjo,Lady (Hear Me Tonight),-,3,0,,,,
37,-,DJ Spazmo,My Spazona,-,12,0,,,,
38,-,Elderbrook,Old Friend (MK Remix) [Edit],-,38,0,,,,
39,down,The Chemical Brothers,Got to Keep On,21,5,0,,,,
40,-,2 Brothers On the 4th Floor,Euro Megamix,-,26,0,,,,
41,-,Nina Simone,"Ain't Got No / I Got Life (Groovefinder Remix [From the Broadway musical, ""Hair""])",-,8,0,,,,
42,-,Tiziano Ferro,Scivoli di nuovo,-,14,0,,,,
43,-,L.1.E,Grandoise,-,43,0,,,,
44,-,The Knocks,Brazilian Soul (feat. Sofi Tukker) [Acoustic Bossa Version],-,44,0,,,,
45,-,Bob Sinclar,Gym Tonic,-,12,0,,,,
46,-,Satin Jackets,For Days (feat. KLP),-,18,0,,,,
47,-,Autograf,You Might Be (feat. Lils) [GoldFish Remix],-,17,0,,,,
48,-,Kerri Chandler,So Let the Wind Come (Tomo Edit),-,48,0,,,,
49,down,Years & Years,King,34,5,0,,,,
50,down,Fabio Rovazzi,Volare (feat. Gianni Morandi),16,3,0,,,,
