Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Be Mine,3,1,0,,,,
2,down,Ofenbach,Rock It,1,1,0,,,,
3,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),2,1,0,,,,
4,up,Empire of the Sun,Walking On a Dream,20,1,0,,,,
5,up,Purple Disco Machine,Body Funk (Radio Edit),12,5,0,,,,
6,up,Fabio Rovazzi,Volare (feat. Gianni Morandi),9,3,0,,,,
7,up,EMMANUELLE,Italove,10,2,0,,,,
8,down,Merk & Kremont,Hands Up (feat. DNCE),4,2,0,,,,
9,up,Lazybatusu,Departure,15,5,0,,,,
10,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,2,0,,,,
11,up,Ofenbach,Rock It (Extended Mix),11,4,0,,,,
12,up,The Chemical Brothers,Got to Keep On,18,5,0,,,,
13,-,The Chemical Brothers,Galvanize,-,1,0,,,,
14,down,Shiba San & Kevin Knapp,Your Mind,7,7,0,,,,
15,up,Oleg Aks,Odyssey,24,15,0,,,,
16,up,Hermitude,Northern Lights (feat. Soaky Siren & Vory),26,5,0,,,,
17,up,Empire of the Sun,We Are the People,28,2,0,,,,
18,up,Satin Jackets,For Days (feat. KLP),29,18,0,,,,
19,down,Labo3000,Labo-338,17,1,0,,,,
20,-,Cagedbaby,Satie: Gymnopédie No. 1 (Cagedbaby Rework),-,20,0,,,,
21,-,Scar Tissue,Explant,-,3,0,,,,
22,-,Tomstone,I Won't Let the Sun Go Down (The Factory Team Remix),-,14,0,,,,
23,down,The Knocks,Brazilian Soul (feat. Sofi Tukker),8,6,0,,,,
24,-,White Town,Your Woman,-,3,0,,,,
25,-,DJ Snake & Eptic,SouthSide,-,25,0,,,,
26,-,Skye,Love Show,-,14,0,,,,
27,down,Bob Sinclar & The Supermen Lovers,Romantico Starlight (feat. Robbie Williams),19,19,0,,,,
28,down,David Guetta,Titanium (feat. Sia),13,2,0,,,,
29,-,Aney F,Panama City,-,29,0,,,,
30,-,Ehrling,Ocean,-,15,0,,,,
31,-,Shirley Bassey,Where Do I Begin (Away Team Mix),-,6,0,,,,
32,-,Club des Belugas,What Is Jazz (Tape Five Remix),-,32,0,,,,
33,up,Parov Stelar,All Night,37,19,0,,,,
34,down,Shaggy,Boombastic,32,26,0,,,,
35,-,Billy Esteban,Mediterraneo,-,19,0,,,,
36,-,Fabio Rovazzi,Tutto Molto Interessante,-,25,0,,,,
37,-,Akshin Alizadeh,Deep Inside,-,11,0,,,,
38,down,Modjo,Lady (Hear Me Tonight),14,3,0,,,,
39,down,Chill Symphony,Chill Symphony,21,1,0,,,,
40,down,Kiesza,Hideaway,6,2,0,,,,
41,down,Moby,Porcelain,23,2,0,,,,
42,-,The Kenneth Bager Experience,Fat Bottom Pelicans (Sunset Mix),-,20,0,,,,
43,-,Cassius,Cassius 1999 (Radio Edit),-,10,0,,,,
