Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Celeste-Blu,Celeste Blu,2,1,5,,,,
2,down,Shouse,Love Tonight,1,1,18,,,,
3,up,Claptone,Just a Ghost (feat. Seal),3,2,5,,,,
4,up,The Chemical Brothers,Galvanize,4,1,100,,,,
5,up,Bumcello,Hey Hey Hey Hey Hey,23,2,22,,,,
6,down,The Chemical Brothers,Galvanize,5,1,15,,,,
7,up,Scar Tissue,Explant,93,3,99,,,,
8,up,Modjo,Lady (Hear Me Tonight),28,3,93,,,,
9,up,Shouse,Love Tonight (Mike Simonetti Remix),9,2,11,,,,
10,up,David Guetta,Titanium (feat. Sia),63,2,92,,,,
11,-,Mark Ronson,Valerie,-,3,80,,,,
12,up,Stylophonic,Pure Imagination,17,1,70,,,,
13,up,Empire of the Sun,Walking On a Dream,82,1,101,,,,
14,up,Ofenbach,Be Mine,20,1,101,,,,
15,up,Crywolf,The Hunger in Your Haunt,44,15,2,,,,
16,-,ramon garzzia,Union,-,16,1,,,,
17,up,Planet Funk,Who Said,25,1,43,,,,
18,-,Elettrone,coupè,-,18,9,,,,
19,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),16,1,101,,,,
20,-,Mat Zo,The Enemy (feat. Sinéad),-,9,37,,,,
21,-,DJ Maze,Clubbin' Açappela,-,21,3,,,,
22,-,Massive Attack,Be Thankful for What You've Got,-,20,10,,,,
23,down,Manuel Belli,Van Gogh,19,4,15,,,,
24,-,Joe Goddard,So Much,-,24,3,,,,
25,-,White Town,Your Woman,-,3,56,,,,
26,up,Down to the Bone,Parkside Shuffle,31,14,70,,,,
27,up,Kölsch,Grey,61,27,7,,,,
28,-,Fabio Rovazzi,Andiamo A Comandare (Special Version),-,11,30,,,,
29,-,Identified Patient,Crush On You (feat. Sophie du Palais),-,29,1,,,,
30,down,Massive Attack,Unfinished Sympathy,8,5,9,,,,
31,up,Armand Van Helden,Give Me Your Loving (feat. Lorne),42,4,31,,,,
32,-,Misha Panfilov,Luidja,-,32,1,,,,
33,down,Tape Five,Cancun,21,6,15,,,,
34,-,Etherwood,Nebula (feat. Fred V),-,34,1,,,,
35,-,Roni Size & Reprazent,Heroes,-,9,6,,,,
36,-,LIBERATO,TU T'E SCURDAT' 'E ME,-,5,12,,,,
37,down,The Chemical Brothers,Got to Keep On,30,5,92,,,,
38,up,Elderbrook,Numb (Elderbrook VIP),60,1,62,,,,
39,up,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],65,5,50,,,,
40,up,Gaspard Auge & Justice,Belladone,94,26,2,,,,
41,-,Mr. Oizo,Flat Beat,-,29,2,,,,
42,-,Synthwave Goose,Blade Runner 2049,-,42,1,,,,
43,-,COBRAH,Wet,-,43,1,,,,
44,-,Planet Funk,The Switch,-,3,5,,,,
45,down,Tiziano Ferro,Alla mia età,13,3,15,,,,
46,down,Merk & Kremont,Hands Up (feat. DNCE),37,2,99,,,,
47,up,Digitalism,Pogo (Radio Edit),80,29,3,,,,
48,-,Nicola Conte & Gianluca Petrella,Mother of the Earth (feat. Debo Ray),-,48,1,,,,
49,-,Hot Chip,Boy from School (Radio Edit),-,34,5,,,,
50,down,COEO,Like It Is,46,46,2,,,,
51,-,Goldie,Timeless (Instrumental) [25 Year Remaster],-,51,1,,,,
52,down,Tiga & Zyntherius,Sunglasses At Night,38,38,2,,,,
53,down,Planet Funk,Chase the Sun,41,4,23,,,,
54,-,Orchestral Manoeuvres In the Dark,Enola Gay (Remastered 2019),-,16,35,,,,
55,-,Shygirl,TASTY,-,55,1,,,,
56,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,32,6,,,,
57,-,Red Axes,Hue (feat. Music Acadamy Students),-,57,1,,,,
58,up,Fouk,Coconuts,67,58,2,,,,
59,down,Icarus,Dreams of You (feat. Rae Morris),52,1,43,,,,
60,down,Miele,Night Rhythm,14,4,29,,,,
61,-,Africa Hitech,Out In the Streets,-,61,1,,,,
62,up,Disclosure,Omen (feat. Sam Smith) [Claptone Remix],68,62,3,,,,
63,-,DJ Q,It's You (Octo Octa's Slammin' With U Mix),-,51,1,,,,
64,up,Labo3000,Labo-338,79,1,50,,,,
65,-,Frankie hi-nrg mc,Libri di sangue,-,50,1,,,,
66,down,Blockhead,For Fork's Sake,29,29,3,,,,
67,down,Ledavile,Metele Perreo!,56,26,5,,,,
68,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),62,1,29,,,,
69,-,Artful Dodger & Romina Johnson,Movin' Too Fast (Extended Main Mix),-,6,4,,,,
70,-,Peaceful Sounds For Sleep,Stress Release and Deep Relaxation,-,70,1,,,,
71,-,Joe Jackson,Steppin' Out,-,5,7,,,,
72,-,Samim,Heater (Tube & Berger Remix),-,29,7,,,,
73,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",39,3,95,,,,
74,-,Goldie,Inner City Life (Original Version),-,40,2,,,,
75,-,Groove Armada,Superstylin',-,6,1,,,,
76,up,Boys Noize & Rico Nasty,Girl Crush,100,76,5,,,,
77,down,Empire of the Sun,We Are the People,54,2,99,,,,
78,down,Mr. Oizo,Cut Dick,75,75,2,,,,
79,-,Mo'Joe & Marow,Look Over Feel (DF's Obj Drum Tool),-,16,50,,,,
80,-,Minus 8,Bossanova Feelin',-,59,2,,,,
81,-,UNKLE,Lonely Soul (feat. Richard Ashcroft),-,12,10,,,,
82,-,Klub Rider,Paisaje (Ibiza Sunset Mix),-,76,5,,,,
83,-,Hau Nguyen,Good 4 U (Extended Mix),-,83,1,,,,
84,-,Mike D' Jais,Let the Moon Shine,-,41,14,,,,
85,-,Iosonouncane,Stormi,-,3,31,,,,
86,-,The Avener,Conscious Shadows,-,43,16,,,,
87,down,EMMANUELLE,Italove,55,2,43,,,,
88,-,Massive Attack,Teardrop,-,1,18,,,,
89,-,Waldeck,Memories (feat. Patrizia Ferrara),-,86,1,,,,
90,-,Puzique,Don't Go,-,60,1,,,,
91,-,Dear,Talk to Me (First Contact Extended),-,29,1,,,,
92,-,Nada,Bamboo Dub,-,81,2,,,,
93,-,Afterlife & Dos Hombres,The Alkemyst,-,55,2,,,,
94,down,Ivan Jack,Pipeline (Club Mix),43,15,29,,,,
95,-,Max + Johann,Bette Davis Eyes (feat. Pearl Andersson),-,41,1,,,,
96,-,Textasy,Déjà Vu Bass (feat. DJ Di'jital),-,39,3,,,,
97,-,Kungs,More Mess (feat. Olly Murs & Coely),-,39,3,,,,
98,-,Mandarin Plaza,In the Middle of Summer,-,44,5,,,,
99,-,Marianne Faithfull,Song For Nico (feat. Dave Stewart),-,99,1,,,,
100,-,Astral Vega,Apricot,-,73,7,,,,
