Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),1,1,12,,,,
2,up,Purple Disco Machine,Let It Whip (Alec Troniq Remix),3,2,5,,,,
3,down,The Chemical Brothers,Galvanize,2,1,83,,,,
4,up,Bumcello,Hey Hey Hey Hey Hey,27,2,5,,,,
5,up,Ofenbach,Be Mine,9,1,84,,,,
6,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),4,1,84,,,,
7,-,Redrago,Il Veliero,-,7,2,,,,
8,up,Empire of the Sun,Walking On a Dream,16,1,84,,,,
9,down,Purple Disco Machine,Let It Whip,7,7,6,,,,
10,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",32,3,78,,,,
11,up,Modjo,Lady (Hear Me Tonight),11,3,76,,,,
12,up,Scar Tissue,Explant,45,3,82,,,,
13,-,Bob Sinclar,Gym Tonic,-,12,16,,,,
14,up,David Guetta,Titanium (feat. Sia),15,2,79,,,,
15,-,Mark Ronson,Valerie,-,3,66,,,,
16,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),29,1,54,,,,
17,up,The Chemical Brothers,Got to Keep On,37,5,75,,,,
18,down,Merk & Kremont,Hands Up (feat. DNCE),14,2,83,,,,
19,up,Jean-Michel Jarre,"Oxygene, Pt. 4",21,6,49,,,,
20,up,Stylophonic,Pure Imagination,35,1,53,,,,
21,up,EMMANUELLE,Italove,80,2,32,,,,
22,up,Kiesza,Hideaway,28,2,83,,,,
23,up,Empire of the Sun,We Are the People,38,2,82,,,,
24,up,Steve Angello,Wasted Love,39,15,49,,,,
25,up,Moby,Porcelain,30,2,69,,,,
26,down,Manuel Belli,Van Gogh,25,4,9,,,,
27,up,Mat Zo,The Enemy (feat. Sinéad),51,9,32,,,,
28,-,Jaakko Eino Kalevi,Macho,-,28,1,,,,
29,up,White Town,Your Woman,74,3,44,,,,
30,up,Skye,Love Show,65,14,46,,,,
31,up,BioTeKal,Waveform,77,31,3,,,,
32,-,Caribou,Silver,-,32,2,,,,
33,-,Onra,Dreams,-,33,2,,,,
34,-,Il Pagante,Ultimo,-,8,19,,,,
35,-,Joseph Malik & Colin Steele,I Don´t Want,-,21,32,,,,
36,-,LIBERATO,TU T'E SCURDAT' 'E ME,-,5,9,,,,
37,-,David Guetta,Without You (feat. Usher),-,8,37,,,,
38,down,Moloko,Sing It Back (Boris Dlugosch Mix),22,1,42,,,,
39,-,Vexento,Oh Look Aliens!,-,10,1,,,,
40,-,Orchestral Manoeuvres In the Dark,Enola Gay (Remastered 2019),-,16,30,,,,
41,-,Bonobo,Linked,-,34,4,,,,
42,-,Logic System,Unit 2000,-,32,4,,,,
43,up,Ofenbach,Rock It (Extended Mix),67,4,42,,,,
44,down,DJ Maze,Generic Old School,5,5,22,,,,
45,up,Down to the Bone,Parkside Shuffle,47,14,53,,,,
46,-,Marvin Gardens,"My Body & Soul (Original 12"" Mix by T. Riley & G. Marius)",-,21,11,,,,
47,down,Owl City,Fireflies,23,3,27,,,,
48,down,Lorenzo Senni,Dance Tonight Revolution Tomorrow,31,4,5,,,,
49,up,iGod,Barenaked Chicken (Stavros the Wonder Mix),73,6,16,,,,
50,-,Ahrix,Euphoria,-,50,1,,,,
51,-,Whirlpool Productions,From Disco to Disco,-,2,24,,,,
52,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,32,3,,,,
53,-,BRONSON,HEART ATTACK (feat. lau.ra),-,53,2,,,,
54,-,The Supermen Lovers,Starlight (feat. Mani Hoffman),-,23,7,,,,
55,-,Massive Attack,Blue Lines,-,31,3,,,,
56,-,Koru,I Believe,-,10,12,,,,
57,up,Solomun,Ocean (feat. Jamie Foxx),71,35,2,,,,
58,-,Raul Orellana,The Real Wild House (Wild Mix),-,29,1,,,,
59,-,Thievery Corporation,San San Rock,-,59,1,,,,
60,down,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],20,5,40,,,,
61,down,Labo3000,Labo-338,58,1,33,,,,
62,-,The Blaze & Octavian,Somewhere,-,62,3,,,,
63,-,Il Pagante,La Triste Storia Dei Ragazzi Di Provincia (feat. Gemelli Diversi),-,14,36,,,,
64,-,Kraftwerk,Trans-Europe Express (Remastered),-,47,2,,,,
65,-,Shouse,Love Tonight,-,1,1,,,,
66,-,Vitalic,Tu Conmigo (feat. La Bien Querida),-,12,4,,,,
67,-,Napoli Underground,Flowers in Love,-,48,10,,,,
68,-,Morcheeba,Blindfold,-,8,16,,,,
69,-,Smoove & Turrell,Do It (Ray Mang Remix),-,37,4,,,,
70,down,Massive Attack,Unfinished Sympathy,36,3,49,,,,
71,down,Planet Funk,Who Said,44,1,33,,,,
72,-,Kid Loco,A Grand Love Theme,-,36,8,,,,
73,up,Agoria,You’re Not Alone (feat. Blasé),91,28,12,,,,
74,up,Living Room,A Wonderful Day,96,48,9,,,,
75,-,Kevin MacLeod,Arroz Con Pollo,-,63,6,,,,
76,-,The Prodigy,Smack My Bitch Up,-,1,26,,,,
77,-,Duke Dumont,Ocean Drive (Purple Disco Machine Remix),-,1,3,,,,
78,down,Jahaziel,Saxophone,64,16,50,,,,
79,down,Planet Funk,Inside All the People,26,6,11,,,,
80,-,Claude Njoya & Richard Bahericz,Celebration (Uk Anthem Instrumental Mix),-,11,27,,,,
81,-,Alex Barattini,Believe,-,28,9,,,,
82,-,Lali Puna,Nin Com Pop (T. Leboeg Mix / Compilation Edit),-,21,37,,,,
83,-,Fabio Rovazzi,Andiamo A Comandare (Special Version),-,11,24,,,,
84,up,Showtek & Sevenn,Pum Pum,86,80,4,,,,
85,-,"Cashmere Cat, Major Lazer & Tory Lanez",Miss You,-,65,2,,,,
86,-,Alex Gopher,Brain Leech (Bugged Mind Remix),-,25,4,,,,
87,-,Honeyroot,Love Will Tear Us Apart,-,87,1,,,,
88,-,Disclosure,Latch (feat. Sam Smith),-,3,49,,,,
89,-,Benassi Bros. & Sandy,Illusion (Featuring Sandy),-,46,2,,,,
90,-,Cantoma,Talva Lumi (Apiento Remix),-,27,3,,,,
91,down,Deeper & Pacífic,Una Pasión Perdida,41,6,12,,,,
92,-,Nina Simone,"Ain't Got No / I Got Life (Groovefinder Remix [From the Broadway musical, ""Hair""])",-,8,26,,,,
93,-,Télépopmusik,Breathe (feat. Angela McCluskey) [2square Remix],-,7,7,,,,
94,-,Breakbot,Be Mine Tonight (feat. Delafleur),-,37,3,,,,
95,-,Kraftwerk,Taschenrechner (2009 Remastered Version),-,38,3,,,,
96,-,Adam Plack & Claude Challe,Carmenita Lounging (Opera House Mix by Northern Comfort),-,85,2,,,,
97,-,Tim Deluxe,Love Is,-,81,3,,,,
98,-,WDMA,Middle of Summer,-,46,3,,,,
99,-,Song Sung,I'm Not in Love,-,99,1,,,,
100,-,Setsuna,Melt,-,88,2,,,,
