Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,PNAU & Troye Sivan,You Know What I Need,-,1,1,,,,
2,-,George Georgia,"Dance of the Sugar Plum Nutcrackers (feat. David Tobin, Jeff Meegan & Julian Gallant)",-,2,1,,,,
3,down,Kevin de Vries,Dance with Me,1,1,13,,,,
4,-,Jengi,Bel Mercy,-,2,1,,,,
5,down,Coma-Media,Bounce,3,1,5,,,,
6,down,Fred again..,Delilah (pull me out of this),2,1,7,,,,
7,-,Secolar,Tuta Spaziale,-,2,1,,,,
8,-,Mattei & Omich & Andy Mike,Such a Good Feeling (Babert Italo Remix),-,8,1,,,,
9,-,File Not Found,Find You,-,9,1,,,,
10,-,Kraftwerk,News (2009 Remaster),-,7,4,,,,
11,-,Big guy John,Giornale Radio,-,3,1,,,,
12,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),4,1,161,,,,
13,down,The Chemical Brothers,Galvanize,10,1,76,,,,
14,-,Yann Tiersen,3 8 1 16 20 5 18. 14 9 14 5 20 5 5 14,-,14,1,,,,
15,down,Empire of the Sun,Walking On a Dream,6,1,163,,,,
16,up,Ofenbach,Be Mine,18,1,163,,,,
17,down,"Sharam Jey, Celestal & Moss Kena",Over You,5,1,19,,,,
18,-,GusGus,Deep Inside,-,9,5,,,,
19,down,Major Lazer,Lean On (feat. MØ & DJ Snake),8,2,62,,,,
20,up,Mark Ronson,Valerie,21,3,119,,,,
21,up,Modjo,Lady (Hear Me Tonight),52,3,155,,,,
22,-,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",-,3,151,,,,
23,up,crowley.Exe,Most Beautiful Girl in the World,28,6,24,,,,
24,-,Planet Funk,Inside All the People,-,6,29,,,,
25,-,Etienne de Crécy,Am I Wrong,-,25,4,,,,
26,-,Artisti Vari,Time To Ride,-,23,1,,,,
27,down,Tape Five,Cancun,19,6,74,,,,
28,-,Subsonica,Il Cielo Su Torino,-,10,2,,,,
29,-,Owl City,Fireflies,-,3,50,,,,
30,-,Planet Funk,Who Said,-,1,74,,,,
31,up,Benjamin Diamond,In Your Arms (We Gonna Make It),86,1,37,,,,
32,-,Niels van Gogh,Pulverturm (DJ Tomcraft Remix),-,32,4,,,,
33,down,Parov Stelar,All Night,29,19,33,,,,
34,down,LP Giobbi,All In A Dream (feat. DJ Tennis & Joseph Ashworth),30,18,9,,,,
35,up,Vanessa da Mata,Boa Sorte / Good Luck,82,3,28,,,,
36,-,Cuebrick & AlterBoyz,The Way (feat. Melody Mane),-,16,1,,,,
37,-,"DJ Maxwell, Moova & Alice Fassina",Natale A Quel Paese (feat. i remix),-,24,1,,,,
38,-,House of Glass,Disco Down (Original Disco Mix),-,8,32,,,,
39,down,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,7,4,18,,,,
40,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),14,5,34,,,,
41,-,Dj TikTok Viral,DJ Campuran Viral TikTok,-,20,1,,,,
42,-,Psychemagik,Valley of Paradise,-,42,3,,,,
43,up,Manuel Belli,Van Gogh,72,4,76,,,,
44,down,Fabio Rovazzi,Volare (feat. Gianni Morandi),35,3,72,,,,
45,down,Alan Walker,Spectre,39,27,2,,,,
46,down,Merk & Kremont,Hands Up (feat. DNCE),15,2,153,,,,
47,down,Tiziano Ferro,Alla mia età,17,3,70,,,,
48,up,Jbeil,Eddésands,61,4,29,,,,
49,-,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),-,4,10,,,,
50,-,The Gap Band,"Oops Up Side Your Head (12"" Single Version)",-,50,2,,,,
51,down,Rhye,Come In Closer,31,31,36,,,,
52,up,Roberto Bocchetti,The Vast of Night (Only for DJs),53,29,24,,,,
53,-,Kraftwerk,The Man Machine (Remastered),-,40,1,,,,
54,-,Cocoon,American Boy,-,54,1,,,,
55,-,Mo'Joe & Marow,Look Over Feel (DF's Obj Drum Tool),-,16,65,,,,
56,-,Kevin Graham,Battleground,-,11,15,,,,
57,up,Mosca,Prento Version,73,31,20,,,,
58,-,Buraka Som Sistema,Voodoo Love (Buraka Revision),-,58,1,,,,
59,-,Cassius,Cassius 1999 (Radio Edit),-,10,22,,,,
60,-,Pascal Dubois,Costa Del Mar (Silent Sea Remastered Mix),-,60,1,,,,
61,down,MACE,rituale,43,4,16,,,,
62,-,Odssey & Diètro,WHY,-,62,1,,,,
63,down,The Chemical Brothers,Got to Keep On,23,5,146,,,,
64,-,Various Artists,Ak47 (Papa's Got a Brand New Gun),-,26,8,,,,
65,-,Charlotte Adigéry & Bolis Pupul,Ceci n'est pas un cliché,-,9,5,,,,
66,down,Apollo 440,Stop the Rock,20,4,37,,,,
67,-,8D Audio Lernen,Audio Lernen,-,15,10,,,,
68,down,Stylophonic,Pure Imagination,44,1,132,,,,
69,-,Danjak,I'm Fail (Remastered),-,27,2,,,,
70,-,DJ AURA X,DJ Danza Kuduro X Oselabom,-,29,1,,,,
71,down,Gemini Station,My Radio (Extended),57,7,4,,,,
72,down,Ian Post,Endless Horizons,9,1,5,,,,
73,-,Kiesza,What Is Love,-,2,20,,,,
74,-,Wankelmut & Emma Louise,My Head Is a Jungle (Solee Remix),-,38,8,,,,
75,-,Bawrut & Cosmo,Eurocasbah,-,10,7,,,,
76,-,Superfunk,Lucky Star (feat. Ron Carroll),-,5,20,,,,
77,-,yunè pinku,Jaws (Club Mix),-,77,1,,,,
78,-,Underworld,8 Ball,-,39,10,,,,
79,-,3LAU,Too Late For Love,-,54,1,,,,
80,-,Crooked Colours,Feel It (SUPER-Hi Remix),-,80,1,,,,
81,-,AyOwA,Sommer,-,60,2,,,,
82,-,Folamour,Alive,-,47,1,,,,
83,-,Tycho & Benjamin Gibbard,Only Love,-,60,7,,,,
84,-,Overmono,Walk Thru Water (feat. St. Panther),-,59,2,,,,
85,-,YAZELLES,Sugar Low,-,85,1,,,,
86,-,"Niine, Bignoise & Yvvan Back",Flames (feat. Tyzn),-,86,1,,,,
87,down,David Guetta,Without You (feat. Usher),42,8,41,,,,
88,-,Portugal. The Man & Tycho,Live In the Moment (Tycho Sunset Remix),-,59,1,,,,
89,-,Bebo Best & The Super Lounge Orchestra,Heroes (Visnadi Club Mix),-,89,1,,,,
90,-,Jamie xx,KILL DEM,-,42,4,,,,
91,-,James Blake,Limit to Your Love,-,34,3,,,,
92,-,Planet Funk,Another Sunrise,-,12,12,,,,
93,-,Soul City Connection,Brotherly Love (Extended Mix),-,93,1,,,,
94,-,"Massimiliano Pagliara, Fort Romeau & Coloray",Reset,-,42,2,,,,
