Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,10,,,,
2,up,The Chemical Brothers,Galvanize,23,1,37,,,,
3,-,Rigger,Trouble On the Rise (Complete Insanity),-,3,1,,,,
4,up,Empire of the Sun,Walking On a Dream,9,1,38,,,,
5,up,Ofenbach,Be Mine,7,1,38,,,,
6,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),13,1,38,,,,
7,down,Moby,Porcelain,3,2,30,,,,
8,-,Whirlpool Productions,From Disco to Disco,-,2,9,,,,
9,up,Gigi D'Agostino,Your Love (elisir) [In F. M. Mix],43,3,9,,,,
10,-,DJ Maikel Music,Electrotiempo 1,-,10,6,,,,
11,down,David Guetta,Titanium (feat. Sia),6,2,36,,,,
12,down,Scar Tissue,Explant,5,3,38,,,,
13,up,Kiesza,Hideaway,20,2,37,,,,
14,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",77,3,35,,,,
15,up,White Town,Your Woman,24,3,21,,,,
16,-,New Order,Bizarre Love Triangle,-,16,1,,,,
17,up,Empire of the Sun,We Are the People,93,2,37,,,,
18,down,Il Pagante,Portofino,16,2,2,,,,
19,up,Jahaziel,Saxophone,34,16,10,,,,
20,-,Moodymann,Sloppy Cosmic,-,20,1,,,,
21,up,Merk & Kremont,Hands Up (feat. DNCE),35,2,37,,,,
22,up,The Chemical Brothers,Go,78,8,20,,,,
23,up,M People,Moving On Up,36,23,2,,,,
24,up,Years & Years,King,29,5,21,,,,
25,down,Morcheeba,The Sea,10,8,14,,,,
26,up,The Chemical Brothers,Got to Keep On,92,5,33,,,,
27,-,Romare,Heaven,-,27,1,,,,
28,-,Agoria,You’re Not Alone (feat. Blasé),-,28,2,,,,
29,-,Shou,Bass Da Da Da,-,29,1,,,,
30,-,Bebo Best & The Super Lounge Orchestra,Tu vuo fa' espanolo,-,30,3,,,,
31,up,Down to the Bone,Parkside Shuffle,46,14,9,,,,
32,-,Moby,One Last Time,-,32,3,,,,
33,up,Claptone & Mylo,Drop the Pressure (feat. Purple Disco Machine) [Purple Disco Machine Remix],45,22,5,,,,
34,down,Modjo,Lady (Hear Me Tonight),12,3,30,,,,
35,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,5,18,,,,
36,up,Cerrone,Supernature,88,36,4,,,,
37,up,RY X & Ólafur Arnalds,Oceans,98,28,15,,,,
38,-,Vangelis,El Greco: Movement VI,-,38,1,,,,
39,-,Blank & Jones,High Fly,-,30,2,,,,
40,-,Morcheeba & Kelpe,Free of Debris (Kelpe Remix),-,40,1,,,,
41,-,Deeper & Pacífic,Una Pasión Perdida,-,6,1,,,,
42,down,Elderbrook,Numb (Elderbrook VIP),2,1,19,,,,
43,-,Portishead,Glory Box,-,3,6,,,,
44,up,Icarus,Dreams of You (feat. Rae Morris),82,1,18,,,,
45,-,Hot Chip,Over and Over,-,23,2,,,,
46,down,Mark Ronson,Valerie,11,3,27,,,,
47,-,Hermitude,Northern Lights (feat. Soaky Siren & Vory),-,5,26,,,,
48,-,Living Room,Drawings,-,34,8,,,,
49,-,The Blaze,Territory,-,3,4,,,,
50,-,Club des Belugas & Les Baxter,Jungle Flower (Club Des Belugas Remix),-,50,1,,,,
51,-,Zero 7,Destiny (feat. Sia & Sophie Barker),-,35,9,,,,
52,up,Chromeo,Jealous (I Ain't With It),83,19,11,,,,
53,down,Armand Van Helden,Give Me Your Loving (feat. Lorne),18,4,13,,,,
54,-,M People,One Night In Heaven,-,3,5,,,,
55,-,Iosonouncane,Stormi,-,3,13,,,,
56,-,George FitzGerald,Call It Love (if You Want To) [feat. Lawrence Hart],-,50,1,,,,
57,-,Tvardovsky,Repeater,-,31,5,,,,
58,-,Sport Essence,Haka (Miki the Dolphin Mix),-,57,3,,,,
59,-,Barone G.,Digiland,-,59,2,,,,
60,-,ODESZA,Line of Sight (feat. WYNNE & Mansionair),-,42,1,,,,
61,down,Bob Moses,Tearing Me Up,28,26,4,,,,
62,-,Poolside & Amo Amo,Around the Sun,-,13,3,,,,
63,down,HVME,Goosebumps,61,22,2,85,2021-01-10,69,2021-01-17
64,-,Sherrie Lea,No Ordinary Love,-,64,1,,,,
65,down,Thievery Corporation,Lebanese Blonde (Symphonik Version),31,31,11,,,,
66,down,Owl City,Fireflies,15,3,13,,,,
67,-,Il Pagante,La Triste Storia Dei Ragazzi Di Provincia (feat. Gemelli Diversi),-,14,8,,,,
68,-,Goldie,Angel,-,61,2,,,,
69,-,Chris Joss,The Gnomes,-,49,5,,,,
70,-,Fakear,Morning in Japan,-,70,1,,,,
71,down,Mr. Oizo,Flat Beat,37,13,3,,,,
72,down,Moloko,Sing It Back (Boris Dlugosch Mix),68,1,11,,,,
73,-,Thievery Corporation,Un Simple Histoire (A Simple Story),-,73,2,,,,
74,-,The Avener,Beautiful (feat. Bipolar Sunshine),-,74,1,76,2021-05-09,63,2021-05-16
75,-,Living Room,A Wonderful Day,-,48,1,,,,
76,up,David Guetta,Without You (feat. Usher),84,8,24,,,,
77,down,Populous & Sobrenadar,Desierto,72,48,3,,,,
78,-,Miele,Night Rhythm,-,4,14,,,,
79,-,Nicolas Godin,Catch Yourself Falling (feat. Alexis Taylor),-,35,7,,,,
80,-,Poolside,Harvest Moon,-,6,4,,,,
81,-,Phil Mison,Pandajero,-,45,4,,,,
82,-,Babert,Dance a Little Bit Closer,-,72,3,,,,
83,down,Cosmo's Midnight,C.U.D.I. (Can U Dig It),42,22,6,,,,
84,-,Carmine Rafael Faro,Let Me Go,-,41,1,,,,
85,-,Sugar & Martini,Love Is Gonna Kill Me,-,52,7,,,,
86,-,Living Room,Love Letter,-,42,9,,,,
87,-,Nina Simone,"Ain't Got No / I Got Life (Groovefinder Remix [From the Broadway musical, ""Hair""])",-,8,12,,,,
88,-,Adam Plack & Claude Challe,Carmenita Lounging (Opera House Mix by Northern Comfort),-,85,1,,,,
89,-,Cantoma,Talva Lumi,-,89,1,,,,
90,-,Uffie,A.D.D. S.U.V. (Radio Edit ),-,90,1,,,,
91,-,Alan Braxe & Fred Falke,Intro,-,6,5,,,,
92,-,Tobu,Colors,-,73,1,,,,
93,-,Club des Belugas & Radio Utopia,Human Loss and Gain (Club Des Belugas Remix) [feat. Bajka],-,49,3,,,,
94,-,M/A/R/R/S,"Pump Up the Volume (UK 12"" Mix)",-,3,15,,,,
95,-,Kandi Ennui,Ibiza Sunset Love (Chillhouse Groovy Hed Mix),-,95,1,,,,
96,-,Mario Più,Moskow Diskow (Mario Piu Mix),-,96,1,,,,
97,down,Mo'Joe & Marow,Look Over Feel (DF's Obj Drum Tool),70,16,11,,,,
98,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],30,3,13,,,,
99,-,Phonique,For the Time Being (Radio Edit),-,99,1,,,,
100,-,Il Pagante,Ultimo,-,8,3,,,,
