Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Labo3000,Labo-338,1,1,3,,,,
2,up,Ofenbach,Be Mine,6,1,3,,,,
3,-,R Plus & Dido,My Boy (Meduza Remix),-,3,1,,,,
4,-,Mura Masa & slowthai,Deal Wiv It (feat. slowthai),-,4,1,,,,
5,up,Modjo,Lady (Hear Me Tonight),23,3,2,,,,
6,up,Chill Symphony,Chill Symphony,12,1,3,,,,
7,down,Emmit Fenn,Drive,4,1,3,,,,
8,-,VideoHelper,Knowledge Suppression,-,8,1,,,,
9,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),2,1,3,,,,
10,up,DJ Maze,Generic Old School,52,5,2,,,,
11,up,David Guetta,Without You (feat. Usher),57,8,3,,,,
12,up,Empire of the Sun,Walking On a Dream,17,1,3,,,,
13,down,Merk & Kremont,Hands Up (feat. DNCE),11,2,3,,,,
14,up,Empire of the Sun,We Are the People,22,2,3,,,,
15,-,Songs To Your Eyes,Gorilla Bomb,-,15,1,,,,
16,down,David Guetta,Titanium (feat. Sia),10,2,3,,,,
17,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,17,1,,,,
18,-,Icarus,Dreams of You (feat. Rae Morris),-,1,1,,,,
19,down,The Chemical Brothers,Galvanize,13,1,3,,,,
20,up,The Chemical Brothers,Got to Keep On,27,5,3,,,,
21,-,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",-,4,1,,,,
22,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,1,1,,,,
23,-,Björk,Big Time Sensuality (The Fluke Minimix),-,23,1,,,,
24,-,Fabio Rovazzi,Volare (feat. Gianni Morandi),-,3,1,,,,
25,-,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",-,3,2,,,,
26,-,Fabio Rovazzi,Andiamo A Comandare (Special Version),-,11,1,,,,
27,-,Teknoaxe,Picolo and a Cane,-,4,1,,,,
28,-,Eddie Atom,Run Away Run Away,-,20,2,,,,
29,-,Disclosure,Latch (feat. Sam Smith),-,3,1,,,,
30,-,Paresis,Last Shadow (Morning Wood Remix By Haru Yasumi),-,9,1,,,,
31,-,The Chemical Brothers,Go,-,8,2,,,,
32,-,Mark Ronson,Valerie,-,3,2,,,,
33,-,Black Yaya,Paint a Smile On Me (Yuksek Dub Edit),-,3,1,,,,
34,down,Scar Tissue,Explant,7,3,3,,,,
35,up,St Germain,Easy to Remember,40,7,2,,,,
36,-,Massive Attack,Unfinished Sympathy,-,3,1,,,,
37,up,Peggy Gou,Hungboo (DJ-Kicks),89,23,3,,,,
38,up,Valeron,Delos,53,23,3,,,,
39,-,The Toxic Avenger,Kids,-,8,1,,,,
40,down,Kiesza,Hideaway,14,2,2,,,,
41,down,Akshin Alizadeh,Deep Inside,15,11,3,,,,
42,down,Ofenbach,Rock It (Extended Mix),8,4,3,,,,
43,-,M People,Search for the Hero,-,15,2,,,,
44,up,Art of Noise,Moments In Love,72,31,2,,,,
45,up,Satin Jackets,Through the Night (feat. David Harks),90,35,3,,,,
46,-,Lazybatusu,Departure,-,5,1,,,,
47,up,ZHU,My Life,62,24,3,,,,
48,up,Cagedbaby,Satie: Gymnopédie No. 1 (Cagedbaby Rework),49,20,2,,,,
49,down,Lamyadon,Argirocastro,43,42,3,,,,
50,-,Il Pagante,La Triste Storia Dei Ragazzi Di Provincia (feat. Gemelli Diversi),-,14,2,,,,
51,-,Kraftwerk,Numbers,-,51,1,,,,
52,down,Moby,Porcelain,5,2,3,,,,
53,-,Alan Braxe & Fred Falke,Intro,-,6,1,,,,
54,-,Gramatik & Beat Fatigue,Don't Mind It VIP,-,9,1,,,,
55,down,Gramatik & Defunk,Funk It VIP,25,22,3,,,,
56,-,Deepswing,In the Music,-,29,1,,,,
57,-,Four Tet,LA Trance,-,57,1,,,,
58,down,Samim,Heater (Tube & Berger Remix Edit),26,10,2,,,,
59,-,Morcheeba,Blindfold,-,8,1,,,,
60,down,Tibau,Melodia (Mollono.Bass Remix),47,28,2,,,,
61,down,Milk & Sugar,Love Is in the Air (feat. John Paul Young) [Extended Club Mix],30,14,3,,,,
62,-,Stardust,Music Sounds Better with You (Radio Edit),-,6,1,,,,
63,down,Thievery Corporation,Music to Make You Stagger,31,31,3,,,,
64,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,5,1,,,,
65,-,Blank & Jones,Feel Like Makin' Love (with Zoe Dee) [Cassara Remix],-,65,1,,,,
66,down,EMMANUELLE,Italove,46,2,2,,,,
67,-,Miele,Night Rhythm,-,4,1,,,,
68,up,TOKiMONSTA,Strange Froot (feat. Ambré),99,37,2,,,,
69,up,Lali Puna,Nin Com Pop (T. Leboeg Mix / Compilation Edit),94,21,3,,,,
70,-,Gigi D'Agostino,Your Love (elisir) [In F. M. Mix],-,3,1,,,,
71,-,Unbekannter Interpret,Freezing Motion,-,18,1,,,,
72,up,UTO,The Beast (Fhin Remix),76,43,3,,,,
73,-,Exchpoptrue,Discoteca,-,24,1,,,,
74,down,DJ Spazmo,My Spazona,20,12,2,,,,
75,down,Vhyce,Let You Go,70,33,3,,,,
76,-,Marvin Gardens,"My Body & Soul (Original 12"" Mix by T. Riley & G. Marius)",-,21,1,,,,
77,-,Etienne de Crécy,Am I Wrong ?,-,27,1,,,,
78,down,Joss Moog,Wil,51,50,3,,,,
79,-,Bah Samba & Tasita D'Mour,Live in the Summer (Shake the Dog After Sun Reprise),-,46,2,,,,
80,-,Brenda Boykin,Ninety Nine 'n a Half,-,80,1,,,,
81,down,Billy Esteban,Mediterraneo,42,19,3,,,,
82,-,Madrid de los Austrias,Deia,-,82,1,,,,
83,down,ODESZA,Across the Room (feat. Leon Bridges) [Yung Heat Rendition],68,41,3,,,,
84,-,Klingande,Jubel,-,84,1,,,,
85,down,Maroshi Sumo,Istanbul (Osvaldo Carreira Remix),50,50,2,,,,
86,-,Freemasons,Watchin (Afterhours Mix),-,86,1,,,,
87,-,Cerrone,Therapy (feat. James Hart),-,77,1,,,,
88,down,Demetrio,Another Brick In The Wall (Part.2),80,16,3,,,,
89,up,Air,Space Maker,97,52,2,,,,
90,-,Kraak & Smaak,Pleasure Centre,-,62,2,,,,
91,-,The Chemical Brothers & The Flaming Lips,The Golden Path (Ewan Pearson Extended Vocal),-,91,1,,,,
92,down,The Knocks,Brazilian Soul (feat. Sofi Tukker),38,6,2,,,,
93,-,Christophe Goze & Miguel Moreno,Costa del Sol,-,93,1,,,,
94,-,The Chemical Brothers,Got to Keep On (Riton Remix),-,25,1,,,,
95,-,Floorplan,His Eye Is on the Sparrow (feat. Carol Otis),-,95,1,,,,
96,-,The Moleskins,In the Waiting Line,-,67,1,,,,
97,-,Fenomenon,Pacific Memories,-,78,1,,,,
98,-,Blank & Jones,Rio Loungin',-,48,1,,,,
99,-,Nick & Samantha & Chris Coco,Summer of Love (Campfire Version),-,38,2,,,,
100,down,The Chemical Brothers,Block Rockin' Beats,3,1,3,,,,
