Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PNAU & Troye Sivan,You Know What I Need,1,1,7,,,,
2,up,Moderat,A New Error,41,1,26,,,,
3,down,Jengi,Bel Mercy,2,2,7,,,,
4,up,Kevin de Vries,Dance with Me,11,1,19,,,,
5,up,Major Lazer,Lean On (feat. MØ & DJ Snake),13,2,68,,,,
6,down,"Sharam Jey, Celestal & Moss Kena",Over You,3,1,25,,,,
7,-,Stylophonic,Pure Imagination,-,1,136,,,,
8,up,Modjo,Lady (Hear Me Tonight),37,3,160,,,,
9,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),12,1,167,,,,
10,up,lovelytheband & R3HAB,sail away (R3HAB Remix),35,10,2,,,,
11,up,"Skrillex, Fred again.. & Flowdan",Rumble,17,11,2,,,,
12,down,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,4,4,24,,,,
13,down,Ofenbach,Be Mine,10,1,169,,,,
14,down,White Town,Your Woman,9,3,107,,,,
15,down,The Chemical Brothers,Galvanize,14,1,80,,,,
16,-,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),-,1,32,,,,
17,down,MACE,rituale,15,4,21,,,,
18,-,Télépopmusik,Breathe (Speaking Minds Remix),-,18,1,,,,
19,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),8,5,40,,,,
20,down,Portugal. The Man,Live In the Moment,6,2,58,,,,
21,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",38,3,157,,,,
22,-,Kerala Dust,Kylie,-,22,2,,,,
23,down,"Skrillex, PinkPantheress & Trippie Redd",Way Back,18,15,3,,,,
24,up,crowley.Exe,Most Beautiful Girl in the World,29,6,30,,,,
25,up,Cuebrick & AlterBoyz,The Way (feat. Melody Mane),44,16,7,,,,
26,-,Neneh Cherry,Spit Three Times,-,26,1,,,,
27,up,Kiesza,Hideaway,28,2,125,,,,
28,-,Vanessa da Mata,Boa Sorte / Good Luck,-,3,32,,,,
29,down,Merk & Kremont,Hands Up (feat. DNCE),20,2,158,,,,
30,down,Fred again..,Delilah (pull me out of this),19,1,13,,,,
31,up,Nia Archives,So Tell Me…,31,31,3,,,,
32,down,Sega Bodega,CC (feat. Shygirl),24,24,2,,,,
33,-,Orchestral Manoeuvres In the Dark,Enola Gay (Remastered 2019),-,16,62,,,,
34,-,Raul Orellana,The Real Wild House (Single Edit),-,34,4,,,,
35,-,Fred again..,Danielle (smile on my face),-,29,5,,,,
36,up,Aufgang,Je vous aime,48,30,5,,,,
37,-,Vermair,Dance With Me,-,22,1,,,,
38,-,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",-,4,32,,,,
39,down,Tiziano Ferro,Alla mia età,7,3,75,,,,
40,-,Deepswing,In the Music,-,29,10,,,,
41,-,Moby,Go (Woodtick Mix),-,41,3,,,,
42,down,"DJ Pippi, Willie Graff & Chilani",Follow Your Dreams,33,16,12,,,,
43,-,SBTRKT,Trials of the Past (feat. Sampha),-,43,2,,,,
44,-,"3 Are Legend, Tujamo & Jaxx & Vega",Pump It Up (feat. The Black and White Brothers),-,44,1,,,,
45,-,Orbital,Halcyon & On (Logic1000 Mix),-,45,1,,,,
46,down,Planet Funk,Chase the Sun,16,4,54,,,,
47,-,Fred again..,Nathan (still breathing),-,47,1,,,,
48,down,LP Giobbi,All In A Dream (feat. DJ Tennis & Joseph Ashworth),34,18,14,,,,
49,-,Sébastien Tellier,La ritournelle (Mr Dan's Magic Wand Mix),-,35,3,,,,
50,down,Empire of the Sun,Walking On a Dream,22,1,169,,,,
51,-,Disclosure,Latch (feat. Sam Smith),-,3,76,,,,
52,-,きゃりーぱみゅぱみゅ,かまいたち,-,52,1,,,,
53,down,Mosca,Prento Version,49,31,26,,,,
54,up,Massive Attack,Unfinished Sympathy,54,5,52,,,,
55,-,Apparat,"Fractales, Pt. I",-,55,1,,,,
56,-,CDM Music,Cool Scheme,-,1,51,,,,
57,-,Alex Banks,Resonate,-,57,1,,,,
58,-,Claptone,Just a Ghost (feat. Seal),-,2,47,,,,
59,-,"always centered at night, Moby & Gaidaa",Transit,-,59,1,,,,
60,-,Buddy Love,Mango Peach,-,60,1,,,,
61,down,The Blaze,Territory,5,3,30,,,,
62,-,Fakear,Burning (feat. oOgo),-,62,1,,,,
63,up,Bicep,Water (feat. Clara La San),69,47,3,,,,
64,down,Chet Faker,1998,59,17,22,,,,
65,-,Living Room,The Birds & the Bees (feat. Adrian Planitz) [Living Room Adrian's Sax Pleasure],-,20,4,,,,
66,-,4hero & Carina Andersson,Morning Child,-,21,10,,,,
67,-,Strange Cargo,Water from a Vine Leaf,-,31,5,,,,
68,down,Gemini Station,My Radio (Extended),62,7,8,,,,
69,-,Jbeil,Eddésands,-,4,32,,,,
70,-,Mark Ronson,Valerie,-,3,121,,,,
71,-,Darren After,The New Ruler,-,71,1,,,,
72,down,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],32,5,87,,,,
73,-,Gilligan Moss,Slow Down,-,19,21,,,,
74,-,Whirlpool Productions,From Disco to Disco,-,2,27,,,,
75,-,Skrillex & Bobby Raps,Leave Me Like This,-,75,1,,,,
76,-,Afterlife,RED MOON (feat. Lenny Ibizarre & James Bright),-,47,3,,,,
77,-,Frankie Knuckles & Satoshi Tomiie,Tears (Frankie Knuckles Presents Satoshi Tomiie) [Classic Vocal],-,77,1,,,,
78,-,Lindstrøm & Prins Thomas,Martin 5000,-,54,1,,,,
79,-,Adriatique & Marino Canal,Accordia,-,79,1,,,,
