Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Sharam Jey, Celestal & Moss Kena",Over You,8,1,2,,,,
2,up,The Postal Service,Such Great Heights,2,2,10,,,,
3,down,DOCTUM,Whip (Extended),1,1,6,,,,
4,down,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),3,1,14,,,,
5,up,Ofenbach,Be Mine,5,1,145,,,,
6,up,Major Lazer,Lean On (feat. MØ & DJ Snake),13,2,45,,,,
7,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),11,1,143,,,,
8,down,Empire of the Sun,Walking On a Dream,7,1,145,,,,
9,up,Merk & Kremont,Hands Up (feat. DNCE),15,2,136,,,,
10,-,Miiilö,Killer (feat. Leah Devine) [Hophin Remix],-,8,1,,,,
11,up,Benjamin Diamond,In Your Arms (We Gonna Make It),25,1,23,,,,
12,-,The Ones,"Lady Greengrass (7"" Single)",-,12,2,,,,
13,-,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,-,4,3,,,,
14,up,Portugal. The Man,Live In the Moment,32,2,38,,,,
15,-,Planet Funk,Who Said,-,1,65,,,,
16,up,Modjo,Lady (Hear Me Tonight),20,3,137,,,,
17,up,Gladen,Gardena (Wlady & T.N.Y. Edit Mix),30,8,10,,,,
18,down,Manuel Belli,Van Gogh,17,4,59,,,,
19,down,Anyma,Running (feat. Meg Myers),14,5,12,,,,
20,-,Disclosure,Where Angels Fear To Tread,-,20,10,,,,
21,down,LIBERATO,NUN CE PENZÀ,16,4,13,,,,
22,-,Moderat,A New Error,-,1,21,,,,
23,down,Stylophonic,Pure Imagination,9,1,114,,,,
24,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse) [Extended Mix],-,16,11,,,,
25,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",12,3,134,,,,
26,-,Aazar,"The Carnival (feat. French Montana, Mariah Angeliq, Zaac & Danny Synthé)",-,19,12,,,,
27,down,The Invisible,London Girl,18,7,2,,,,
28,down,Down to the Bone,Parkside Shuffle,22,14,113,,,,
29,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),74,5,22,,,,
30,up,DOCTUM,Whip,63,20,5,,,,
31,down,Tiziano Ferro,Alla mia età,4,3,57,,,,
32,down,Philippe Falcao,Nautilus (feat. Stephane Mirzayan),26,26,7,,,,
33,down,Jbeil,Eddésands,23,4,19,,,,
34,down,Tape Five,Cancun,19,6,57,,,,
35,-,That Way Hill,Running Up Boris,-,35,1,,,,
36,-,Maxim,Carmen Queasy,-,36,1,,,,
37,up,The Chemical Brothers,Galvanize,57,1,58,,,,
38,-,Joshua Idehen & LOOR,Country I Cannot Call Home,-,38,1,,,,
39,down,LIBERATO,PARTENOPE,38,18,8,,,,
40,down,Maximus & Trilogy & will.i.am,Will.I.Am Remix,27,27,2,,,,
41,-,Mark Ronson,Valerie,-,3,109,,,,
42,-,The Chemical Brothers,Got to Keep On,-,5,135,,,,
43,-,Crêuza de mä pe zêna,Crêuza de mä pe Zêna,-,43,1,,,,
44,-,Øostil & Juan Hansen,Drown (Massano Remix),-,44,3,,,,
45,down,Ivan Jack,Pipeline (Radio Mix),35,35,6,,,,
46,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),89,1,94,,,,
47,-,Bahramji & Mashti,Lovers,-,43,4,,,,
48,-,Vasco Rossi & twocolors,L'Amore L'Amore (twocolors Remix),-,1,6,,,,
49,-,Joevasca,Easy On Me (feat. Canal RCN),-,49,2,,,,
50,down,Roberto Bocchetti,The Vast of Night (Only for DJs),39,29,6,,,,
51,-,ZHU,My Life,-,24,23,,,,
52,-,Jungle,GOOD TIMES,-,46,8,,,,
53,-,Gigi D'Agostino,L'amour Toujours (Tanzen Vision Rmx),-,14,11,,,,
54,-,"Fred again.., Romy & HAAi",Lights Out,-,1,13,,,,
55,-,Angel Tears,Purple Orchid,-,55,6,,,,
56,down,White Town,Your Woman,21,3,86,,,,
57,-,EMMANUELLE,Italove,-,2,59,,,,
58,-,Flume,On Top (feat. T.Shirt),-,58,1,,,,
59,down,Fellini Félin,Fiore & I,55,55,2,,,,
60,up,crowley.Exe,Most Beautiful Girl in the World,73,6,10,,,,
61,-,Gigi D'Agostino,Your Love (elisir) [In F. M. Mix],-,3,37,,,,
62,-,Planet Funk,It's Your Time,-,62,2,,,,
63,-,Spice Girls,Stop,-,5,8,,,,
64,-,Oliver Koletzki,Too Soon (feat. NÖRD),-,64,1,,,,
65,-,Cassius,Cassius 1999 (Radio Edit),-,10,20,,,,
66,-,Peggy Gou,It Makes You Forget (Itgehane) [I:Cube Remix],-,66,1,,,,
67,-,Moderat,DOOM HYPE,-,67,1,,,,
68,-,Matthew Corbett & Mike Wilkie,Driftwood,-,42,29,,,,
69,-,Vanessa da Mata,Boa Sorte / Good Luck,-,3,15,,,,
70,up,Mosca,Prento Version,78,31,10,,,,
71,-,8D Audio Lernen,Audio Lernen,-,15,2,,,,
72,down,Il Pagante,Portofino,33,3,65,,,,
73,-,KAYTRANADA,BULLETS (feat. Little Dragon),-,64,1,,,,
74,-,Starchillaz,Masterpiece,-,70,4,,,,
75,-,Editors,Upside Down (Joris Voorn Remix),-,26,11,,,,
76,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,5,76,,,,
77,-,Cafe Del Mar Artist - Newbeginning,Another Day,-,52,5,,,,
78,-,Ananda Project,Universal Love,-,73,5,,,,
79,-,Lemongrass,Blue Skies in Your Eyes,-,25,10,,,,
80,-,Cassius,Go Up (feat. Cat Power & Pharrell Williams),-,51,1,,,,
81,-,H.P. Vince & Dave Leatherman,Space Disco,-,81,2,,,,
82,-,Bob Sinclar,Gym Tonic,-,12,28,,,,
83,-,Agents Of Time,Floating Time,-,15,3,,,,
84,-,Róisín Murphy,Simulation (Extended Mix),-,84,1,,,,
85,-,WhoMadeWho,Moon After Moon,-,85,1,,,,
86,-,Vangelis,El Greco: Movement IV,-,66,3,,,,
87,down,Block & Crown,Streetlife (feat. Staples Brown),75,17,6,,,,
88,down,Gary B,Blue,47,39,5,,,,
