Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chemical Brothers,Galvanize,1,1,75,,,,
2,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),2,1,4,,,,
3,up,Scar Tissue,Explant,25,3,75,,,,
4,up,Ofenbach,Be Mine,4,1,76,,,,
5,up,SG Lewis,One More,10,4,9,,,,
6,-,Moloko,The Time Is Now (Can 7 Soulfood Extended Mix),-,6,3,,,,
7,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),3,1,76,,,,
8,up,MADAX,Tampa Curhat Beat? More Like Soda Beat,8,8,6,,,,
9,up,Jean-Michel Jarre,"Oxygene, Pt. 4",15,6,41,,,,
10,up,Empire of the Sun,Walking On a Dream,11,1,76,,,,
11,up,The Chemical Brothers,Got to Keep On,17,5,70,,,,
12,up,DJ Spazmo,My Spazona,54,12,38,,,,
13,up,Tobias Bernstrup,Ventisette,26,7,8,,,,
14,-,Dubdogz & Jord,Everybody Wants to Party,-,14,1,,,,
15,-,Vitalic,Waiting for the Stars (feat. David Shaw),-,9,1,,,,
16,-,DJ Maze,Clubbin’ Acapella 3,-,7,15,,,,
17,-,Kölsch,Derdiedas,-,17,1,,,,
18,up,Merk & Kremont,Hands Up (feat. DNCE),63,2,75,,,,
19,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",22,3,70,,,,
20,up,Modjo,Lady (Hear Me Tonight),23,3,68,,,,
21,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),18,1,47,,,,
22,up,Kiesza,Hideaway,28,2,75,,,,
23,up,Down to the Bone,Parkside Shuffle,32,14,45,,,,
24,up,Stylophonic,Pure Imagination,34,1,45,,,,
25,down,Empire of the Sun,We Are the People,6,2,74,,,,
26,-,Byron Stingily,Get Up (Everybody),-,26,3,,,,
27,up,Steve Angello,Wasted Love,31,15,41,,,,
28,-,Planet Funk,Another Sunrise,-,12,6,,,,
29,up,Mat Zo,The Enemy (feat. Sinéad),69,9,26,,,,
30,down,Mark Ronson,Valerie,19,3,59,,,,
31,-,Kazy Lambist,Sky Kiss (feat. JB Dunckel),-,31,2,,,,
32,up,EMMANUELLE,Italove,47,2,25,,,,
33,-,Rober Gaez & Ruben Alvarez,It's Just Begun (feat. Daren J. Bell),-,33,1,,,,
34,up,Massive Attack,Unfinished Sympathy,52,3,44,,,,
35,up,Joseph Malik & Colin Steele,I Don´t Want,76,21,26,,,,
36,-,Portishead,Roads,-,9,4,,,,
37,-,Living Room,We Are (feat. Sayuri) [Living Room's Disco Cut],-,37,10,,,,
38,up,iGod,Barenaked Chicken (Stavros the Wonder Mix),87,6,8,,,,
39,-,Planet Funk,We-People,-,11,2,,,,
40,down,Elderbrook,Numb (Elderbrook VIP),14,1,49,,,,
41,-,Frankie hi-nrg mc,Fight da faida,-,12,4,,,,
42,up,R3HAB & Marnik,Candyman,68,42,4,,,,
43,-,"Neobe, Adani & Wolf",Wonderful Love,-,43,3,,,,
44,-,Jahaziel,Saxophone,-,16,42,,,,
45,down,Mo'Joe & Marow,Look Over Feel (DF's Obj Drum Tool),24,16,38,,,,
46,-,Morcheeba,The Sea,-,8,29,,,,
47,-,Manuel Belli,Van Gogh,-,4,1,,,,
48,-,Massive Attack,Karmacoma,-,5,14,,,,
49,up,RICHARD FEELGOOD,Walk to the Light,53,8,21,,,,
50,-,Cerrone,Got To Have Loving,-,26,3,,,,
51,-,WDMA,Middle of Summer,-,46,1,,,,
52,-,Moby,Morningside (DJ BORING'S Escape Mix) [Edit],-,52,1,,,,
53,-,Balanço,Nessun Dolore,-,4,7,,,,
54,-,Turu Anasi,Buvayte Zdorove,-,40,8,,,,
55,-,Nina Simone,Here Comes the Sun (Francois K. Remix),-,33,3,,,,
56,-,Disclosure & Mary J. Blige,F For You,-,22,5,,,,
57,-,Arms and Sleepers,In the Jaws of Life,-,57,1,,,,
58,up,The Knocks,All About You (feat. Foster The People),86,1,15,,,,
59,-,Icarus,Dreams of You (feat. Rae Morris),-,1,33,,,,
60,-,DJ Maze,Generic Old School,-,5,16,,,,
61,-,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),-,27,5,,,,
62,-,Alex Gopher,Brain Leech (Bugged Mind Remix),-,25,1,,,,
63,-,Years & Years,King,-,5,44,,,,
64,-,Andy Bach,Systematic,-,42,7,,,,
65,-,Jimmy Whoo & Lomboy,Perfect World,-,53,14,,,,
66,up,Gui Rivero & Triple Tee,Show Me Love,80,36,11,,,,
67,-,The Supermen Lovers,Starlight (feat. Mani Hoffman),-,23,6,,,,
68,-,Afterlife,Blue South,-,60,1,,,,
69,-,Cantoma,Talva Lumi (Apiento Remix),-,27,1,,,,
70,-,José Padilla,Close to You,-,56,2,,,,
71,down,Eeba,Easy Come Easy Go,45,45,10,,,,
72,-,Hot Chip,Over and Over,-,23,8,,,,
73,down,David Guetta,Titanium (feat. Sia),9,2,71,,,,
74,-,Bobby Cole,Hip Hop Power Rap,-,1,5,,,,
75,-,Bent,Friends,-,44,2,,,,
76,-,Chris Geldard,Find Yourself,-,50,1,,,,
77,-,Il Pagante,La Triste Storia Dei Ragazzi Di Provincia (feat. Gemelli Diversi),-,14,33,,,,
78,down,Napoli Underground,Flowers in Love,67,48,7,,,,
79,-,Blank & Jones,(Reach up for the) Sunrise,-,74,2,,,,
80,-,J.Geco,Rock Chicken,-,18,5,,,,
81,-,The Woods,Armchair Expert,-,81,1,,,,
82,-,Justice,D.A.N.C.E (Radio Edit),-,22,8,,,,
83,-,Nero,Satisfy,-,83,1,,,,
84,-,Mildlife,Vapour,-,10,7,,,,
85,down,Skye,Love Show,35,14,42,,,,
86,-,Mr. Oizo,Flat Beat,-,13,7,,,,
87,-,Disclosure & Fatoumata Diawara,Douha (Mali Mali),-,15,7,,,,
88,-,Samim,Heater (Tube & Berger Remix Edit),-,10,6,,,,
89,-,Les Rythmes Digitales,Jacques Your Body (Make Me Sweat) [Full Intention Vocal Mix],-,52,3,,,,
90,-,Magic Touch,Trax Crusader (Magic Touch Edit),-,90,1,,,,
91,-,Kavinsky,Nightcall (Breakbot Remix),-,67,3,,,,
92,-,The Toxic Avenger,Falling Apart (feat. Simone),-,61,2,,,,
93,-,Todd Terry,Bango (To the Batmobile),-,46,3,,,,
94,-,Yuksek,Cadenza (feat. Polo & Pan),-,82,2,,,,
95,-,Adriano Celentano,L’unica Chance,-,75,3,,,,
96,-,Claptone & Mylo,Drop the Pressure (feat. Purple Disco Machine) [Purple Disco Machine Remix],-,22,16,,,,
97,-,"Anti Up, Chris Lake & Chris Lorenzo",Sensational,-,97,1,,,,
98,down,The Avener,Conscious Shadows,93,43,6,,,,
99,-,Soular Sound,Things We Do (Nils Krogh Alternate Take),-,91,3,,,,
100,-,Satin Jackets,For Days (feat. KLP),-,18,4,,,,
