Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),2,1,20,,,,
2,down,Geoxor,Stardust,1,1,5,,,,
3,up,Eduardo Luzquiños,Eduardo Luzquiños (Deep House Mix),3,2,6,,,,
4,up,Modjo,Lady (Hear Me Tonight),66,3,40,,,,
5,down,The Chemical Brothers,Galvanize,4,1,47,,,,
6,up,Stylophonic,Pure Imagination,10,1,17,,,,
7,-,Massive Attack,Unfinished Sympathy,-,3,26,,,,
8,-,Bonobo & Totally Enormous Extinct Dinosaurs,Heartbreak,-,8,1,,,,
9,down,Il Pagante,Portofino,8,2,12,,,,
10,-,Whirlpool Productions,From Disco to Disco,-,2,10,,,,
11,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),21,1,48,,,,
12,down,David Guetta,Titanium (feat. Sia),7,2,46,,,,
13,-,Nina Simone,"Ain't Got No / I Got Life (Groovefinder Remix [From the Broadway musical, ""Hair""])",-,8,14,,,,
14,-,Banks,Before I Ever Met You,-,9,1,,,,
15,down,Empire of the Sun,Walking On a Dream,13,1,48,,,,
16,up,Moloko,Sing It Back (Boris Dlugosch Reprise),51,8,5,,,,
17,-,The Prodigy,Smack My Bitch Up,-,1,9,,,,
18,up,M/A/R/R/S,"Pump Up the Volume (UK 12"" Mix)",44,3,19,,,,
19,down,Ofenbach,Be Mine,14,1,48,,,,
20,down,James Solace,Setting Sun,15,15,4,,,,
21,up,The Chemical Brothers,Got to Keep On,28,5,43,,,,
22,-,Elderbrook,Numb (Elderbrook VIP),-,1,28,,,,
23,up,Down to the Bone,Parkside Shuffle,38,14,17,,,,
24,down,Kiesza,Hideaway,17,2,47,,,,
25,-,Mylo,Drop the Pressure (Radio Edit),-,17,3,,,,
26,down,Scar Tissue,Explant,5,3,48,,,,
27,-,Sneaker Pimps,6 Underground,-,3,3,,,,
28,-,Proloops,Various Vocal (Tool 1),-,4,2,,,,
29,down,Jahaziel,Saxophone,23,16,20,,,,
30,up,Mark Ronson,Valerie,47,3,36,,,,
31,-,Gary B,Easier,-,31,1,,,,
32,-,Massive Attack,Teardrop,-,1,11,,,,
33,-,Disclosure & Fatoumata Diawara,Douha (Mali Mali),-,15,1,,,,
34,-,Disclosure,Latch (feat. Sam Smith),-,3,26,,,,
35,down,meganeko & Rymdkraft,Astro Soda,12,3,5,,,,
36,up,Merk & Kremont,Hands Up (feat. DNCE),72,2,47,,,,
37,up,Marta Wiley,Just an Artist,77,33,3,,,,
38,-,Hector Plimmer,Joyfulness (feat. Alexa Harley),-,38,1,,,,
39,-,Iosonouncane,Stormi,-,3,16,,,,
40,-,Orchestral Manoeuvres In the Dark,Enola Gay (Remastered 2019),-,16,17,,,,
41,-,Bob Moses,Tearing Me Up (Edit),-,41,1,,,,
42,-,Tricky,Hell Is Around the Corner,-,40,4,,,,
43,-,Darkstar,Wolf,-,34,9,,,,
44,down,Disclosure & Kelis,Watch Your Step,20,9,4,,,,
45,-,Justice,D.A.N.C.E (Radio Edit),-,22,3,,,,
46,-,Flying Lotus,Inside Your Home,-,46,4,,,,
47,up,Harold Faltermeyer,Axel F,58,32,6,,,,
48,down,Vedette Analogic Ensemble,"Musical Box / German Lullaby (Carillon, Ninna Nanna Tedesca)",37,28,10,,,,
49,down,Chase & Status & Tinie Tempah,Hitz (feat. Tinie Tempah) [Live At Brixton Academy],27,27,2,,,,
50,-,Years & Years,King,-,5,29,,,,
51,-,Alex Barattini,Believe,-,28,1,,,,
52,-,DJ Maze,90's Classic Açapella,-,5,9,,,,
53,-,Waldeck,Shala-Lala-La (feat. La Heidi),-,44,1,,,,
54,-,Cosmo's Midnight,C.U.D.I. (Can U Dig It),-,22,9,,,,
55,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",82,3,43,,,,
56,-,Elderbrook,Why Do We Shake In The Cold?,-,40,1,,,,
57,up,DJ Kenny,Milano Lounge,64,34,3,,,,
58,down,RY X & Ólafur Arnalds,Oceans,50,28,22,,,,
59,-,Sport Essence,Haka (Miki the Dolphin Mix),-,57,5,,,,
60,-,Marilyn Monroe,Happy Birthday,-,30,1,,,,
61,-,Nicolas Godin,Catch Yourself Falling (feat. Alexis Taylor),-,35,10,,,,
62,-,Homero Espinosa,Got To Live Together (feat. Sean Spruills),-,45,3,,,,
63,-,Kid Stone,Dust,-,63,1,,,,
64,down,Eduardo Luzquiños & Kapax,Jerusalema (Electro Remix),40,4,7,,,,
65,-,Byron Stingily,You Make Me Feel (Mighty Real),-,16,1,,,,
66,up,Armand Van Helden,Give Me Your Loving (feat. Lorne),76,4,16,,,,
67,up,Hot Chip,Hungry Child,79,39,3,,,,
68,-,Moodymann,Black Mahogani,-,62,1,,,,
69,-,Living Room,We Are (feat. Sayuri) [Living Room's Disco Cut],-,37,1,,,,
70,-,KYZR,What It Means (Nightlife Remix),-,50,3,,,,
71,down,eNuminous & Archimedes,Bum Bum Bum Bum Bum Bum,57,21,9,,,,
72,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine) [Extended Mix],52,40,5,,,,
73,-,Fabio Rovazzi,Volare (feat. Gianni Morandi),-,3,27,,,,
74,-,Clara Moto,Gone by the Morning (feat. Mimu),-,70,5,48,2020-02-09,31,2020-02-16
75,-,Royal House,Can You Party?,-,75,1,,,,
76,-,Club des Belugas & Thomas Siffling,Eljala,-,67,3,,,,
77,-,Mike D' Jais,Do the Evolution,-,34,1,,,,
78,-,Cagedbaby,Satie: Gymnopédie No. 1 (Cagedbaby Rework),-,20,7,,,,
79,-,Ralf GUM,Take Me To My Love (feat. Monique Bingham) [Main Mix],-,79,1,,,,
80,-,Ralf GUM,Take Me to My Love (The Bigga Bingham Experience),-,80,1,,,,
81,-,Smoove & Turrell,Elgin Towers (Hot Toddy Remix),-,36,1,,,,
82,-,Detroit Swindle,Vibrations,-,81,1,,,,
83,-,Cassius,Toop Toop,-,12,11,,,,
84,-,Summet,Having Fun Yet?,-,84,1,,,,
85,-,The Chemical Brothers,Hey Boy Hey Girl (Kink Extended Remix),-,30,5,,,,
86,-,Amphibious Zoo Music,Happy Times,-,86,1,,,,
87,-,Kevin Yost,Welcome Home (Deep House Mix),-,78,2,,,,
88,-,Anane & Roberto Cavalli,Love to Love You Baby,-,88,1,,,,
89,-,Babert,Dance a Little Bit Closer,-,72,4,,,,
90,down,Steve Angello,Wasted Love,67,15,17,,,,
91,down,Empire of the Sun,We Are the People,35,2,47,,,,
92,-,Justice,Randy (Radio Edit),-,38,7,,,,
93,-,Massive Attack & Tracey Thorn,Protection,-,2,18,,,,
94,-,Langkilde,Harpies,-,41,1,,,,
95,-,Bliss,The Suns of Afterlife,-,58,3,,,,
