Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Sharam Jey, Celestal & Moss Kena",Over You,1,1,10,,,,
2,up,Kevin de Vries,Dance with Me,2,1,4,,,,
3,up,White Town,Your Woman,18,3,95,,,,
4,up,Modjo,Lady (Hear Me Tonight),30,3,146,,,,
5,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),26,1,152,,,,
6,up,Empire of the Sun,Walking On a Dream,14,1,154,,,,
7,up,Major Lazer,Lean On (feat. MØ & DJ Snake),16,2,53,,,,
8,up,Shouse,Won't Forget You (Kungs Remix Edit),92,5,15,,,,
9,-,Björk,Atopos (feat. Kasimyn),-,9,1,,,,
10,up,Ofenbach,Be Mine,17,1,154,,,,
11,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),5,5,27,,,,
12,up,Stylophonic,Pure Imagination,20,1,123,,,,
13,-,Matteo Locasciulli & Victor Galey,Premonition,-,10,2,,,,
14,up,DOCTUM,Whip (Extended),41,1,12,,,,
15,up,Nu Genea,Praja Magia,36,15,5,,,,
16,down,Manuel Belli,Van Gogh,9,4,67,,,,
17,up,LIBERATO,NUN CE PENZÀ,21,4,22,,,,
18,up,The Invisible,London Girl,31,7,11,,,,
19,-,Alan Fillip,Corporate Funk Groove,-,19,15,,,,
20,-,The Blaze,Territory,-,3,24,,,,
21,-,Gigi D'Agostino,Your Love (elisir) [In F. M. Mix],-,3,39,,,,
22,up,Superfunk,Lucky Star (feat. Ron Carroll),75,5,16,,,,
23,up,CDM Music,Cool Scheme,23,1,40,,,,
24,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),27,1,71,,,,
25,down,Merk & Kremont,Hands Up (feat. DNCE),19,2,144,,,,
26,down,The Chemical Brothers,Galvanize,7,1,67,,,,
27,-,Apollo 440,Stop the Rock,-,4,31,,,,
28,-,Cassius,Cassius 1999 (Radio Edit),-,10,21,,,,
29,up,The Chemical Brothers,Got to Keep On,44,5,140,,,,
30,down,Benjamin Diamond,In Your Arms (We Gonna Make It),10,1,29,,,,
31,-,Bob Sinclar,Gym Tonic,-,12,30,,,,
32,-,Disclosure,Latch (feat. Sam Smith),-,3,73,,,,
33,-,Planet Funk,Inside All the People,-,6,26,,,,
34,-,Ratatat,Shempi,-,1,1,,,,
35,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",61,3,143,,,,
36,-,Kiesza,Hideaway,-,2,114,,,,
37,-,LP Giobbi,All In A Dream (feat. DJ Tennis & Joseph Ashworth),-,18,4,,,,
38,up,Nerio's Dubwork,Sunshine & Happiness (feat. Darryl Pandy),95,8,11,,,,
39,down,Ofenbach,Love Me Now (feat. FAST BOY),3,3,2,,,,
40,-,Niels van Gogh,Pulverturm (DJ Tomcraft Remix),-,32,3,,,,
41,-,yunè pinku,Jaws,-,37,1,,,,
42,-,"Massimiliano Pagliara, Fort Romeau & Coloray",Reset,-,42,1,,,,
43,-,Damae,I've Been Thinking of You (Radio Edit) [feat. Londonbeat],-,43,1,,,,
44,-,Bibio,Potion,-,44,1,,,,
45,-,Down to the Bone,Parkside Shuffle,-,14,121,,,,
46,up,Tiësto & Charli XCX,Hot In It (Extended Mix) [Mixed],66,31,4,,,,
47,-,Bicep,Water (feat. Clara La San),-,47,1,,,,
48,down,Tape Five,Cancun,28,6,66,,,,
49,up,Gregory,Mountain Call,80,17,4,,,,
50,-,Folkatomik,Polaris,-,50,1,,,,
51,up,Mylo,Drop the Pressure (Radio Edit),94,17,16,,,,
52,down,Roberto Bocchetti,The Vast of Night (Only for DJs),51,29,15,,,,
53,up,Underworld,8 Ball,71,39,7,,,,
54,down,MACE,rituale,47,4,7,,,,
55,down,The KLF,Justified & Ancient (Black Steel Joins the Jams),49,9,4,,,,
56,-,Susumu Yokota & Rothko,Lit By Moonlight,-,56,1,,,,
57,down,Groove Armada,Superstylin',6,6,7,,,,
58,-,Portugal. The Man,Live In the Moment,-,2,44,,,,
59,down,Gilligan Moss,Slow Down,53,19,14,,,,
60,-,FKJ & Santana,Greener,-,43,3,,,,
61,up,Chet Faker,1998,68,17,13,,,,
62,-,"SG Lewis, Ty Dolla $ign & Lucky Daye",Vibe Like This,-,46,1,,,,
63,up,DJ Dai,Beat Party Vol 3,72,1,27,,,,
64,up,"DJ Pippi, Willie Graff & Chilani",Follow Your Dreams,73,16,2,,,,
65,down,Kerala Dust,Pulse VI,29,29,2,,,,
66,-,Blank & Jones,Survivor (with Mike Francis),-,66,2,,,,
67,-,Various Artists,Ak47 (Papa's Got a Brand New Gun),-,26,7,,,,
68,down,Matthew Corbett & Mike Wilkie,Driftwood,46,42,34,,,,
69,up,Bob Sinclar & Nyv,Borderline,74,2,19,,,,
70,-,Jono Ma & Dreems,A Love Trance Mission From Nk To 7s,-,70,1,,,,
71,-,Orchestral Manoeuvres In the Dark,Enola Gay (Remastered 2019),-,16,53,,,,
72,-,Nigel Stanford,Deep Space,-,72,1,,,,
73,-,"Tom Hillock, Thomas Frinking & Olivier Bibeau",All the Same,-,73,1,,,,
74,down,Parov Stelar,All Night,33,19,27,,,,
75,-,Tricky,Hell Is Around the Corner,-,40,9,,,,
76,-,José González,Let It Carry You (Brandt Brauer Frick Remix),-,42,3,,,,
77,-,Bonobo,Kong,-,11,7,,,,
78,-,La Caina,Indian Moon,-,78,2,,,,
79,down,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,13,4,11,,,,
80,-,Todd Terje,Inspector Norse,-,51,1,,,,
81,down,Jürgen Paape,Mit dir,79,66,3,,,,
82,-,LIBERATO,TU T'E SCURDAT' 'E ME,-,5,15,,,,
83,down,Philippe Falcao,Nautilus (feat. Stephane Mirzayan),57,26,12,,,,
84,-,ZHU,My Life,-,24,24,,,,
85,-,Right Said Fred,I'm Too Sexy (Italian Version),-,85,1,,,,
86,-,Lucifer,Giovani Wannabe,-,86,1,,,,
87,-,"Rampa, chuala & Keinemusik",Les Gout,-,87,1,,,,
88,-,UNKLE,Lonely Soul (feat. Richard Ashcroft),-,12,14,,,,
89,-,Enfant Sauvage,58500,-,78,3,,,,
90,down,LP Giobbi,Forever And A Day (feat. Caroline Byrne),60,60,3,,,,
91,up,Rhye,Come In Closer,91,31,32,,,,
92,-,Bicep,Meli (II),-,92,1,,,,
