Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Power Kib,Zara I (Live),-,1,1,,,,
2,down,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),1,1,5,,,,
3,up,The Chemical Brothers,Galvanize,15,1,49,,,,
4,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),5,1,134,,,,
5,up,Ofenbach,Be Mine,7,1,136,,,,
6,up,Shouse,Won't Forget You (Kungs Remix Edit),67,5,2,,,,
7,up,White Town,Your Woman,12,3,79,,,,
8,up,Gladen,Gardena (Wlady & T.N.Y. Edit Mix),71,8,2,,,,
9,-,The Chemical Brothers,Galvanize,-,1,106,,,,
10,up,Bob Sinclar & Nyv,Borderline,10,2,4,,,,
11,-,Ikoliks,Keep the Groove,-,11,1,,,,
12,down,LIBERATO,NUN CE PENZÀ,4,4,4,,,,
13,-,Kungs,Lipstick,-,11,3,,,,
14,-,Hayden James,On Your Own (feat. Elderbrook),-,1,13,,,,
15,up,Empire of the Sun,Walking On a Dream,29,1,136,,,,
16,-,Capital Cities,Safe and Sound,-,6,7,,,,
17,down,Kungs,Clap Your Hands (Öwnboss & Selva Radio Extended Mix),16,3,10,,,,
18,up,Modjo,Lady (Hear Me Tonight),36,3,128,,,,
19,down,Tape Five,Cancun,9,6,48,,,,
20,-,Lyonel Bauchet,Timescape,-,20,1,,,,
21,up,Vanessa da Mata,Boa Sorte / Good Luck,30,3,12,,,,
22,down,Major Lazer,Lean On (feat. MØ & DJ Snake),3,2,36,,,,
23,down,Stylophonic,Pure Imagination,17,1,105,,,,
24,-,Jean-Michel Jarre,"Oxygene, Pt. 4",-,6,52,,,,
25,-,Aazar,"The Carnival (feat. French Montana, Mariah Angeliq, Zaac & Danny Synthé)",-,19,5,,,,
26,down,The Chemical Brothers,Got to Keep On,18,5,127,,,,
27,-,Naughty Boy,La La La (feat. Sam Smith),-,19,5,,,,
28,-,Il Pagante,Portofino,-,2,59,,,,
29,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),8,1,56,,,,
30,down,Down to the Bone,Parkside Shuffle,19,14,105,,,,
31,-,"Rafa Villalba & D.J, Sarna",Chiquetere (Rappo Mix),-,31,1,,,,
32,-,Ratatat,Cream On Chrome,-,32,5,,,,
33,up,Manuel Belli,Van Gogh,48,4,50,,,,
34,-,Dune,Hardcore Vibes (South Bound Mix),-,18,7,,,,
35,up,Alan Braxe & Fred Falke,Intro,42,6,33,,,,
36,-,Miele,Night Rhythm,-,4,44,,,,
37,-,Gostan,Klanga,-,37,3,,,,
38,-,Agents Of Time,Floating Time,-,15,1,,,,
39,-,Ofenbach,Rock It,-,1,17,,,,
40,-,Jamie xx,Girl,-,40,1,,,,
41,-,Barbara Tucker,Stay Together (Armands Crazy Trauma Mix),-,41,2,,,,
42,-,Thievery Corporation,Lebanese Blonde,-,39,3,,,,
43,down,Pumpupthemind,Fashion Sport Technology,14,2,4,,,,
44,-,Bob Sinclar,I Feel for You,-,20,7,,,,
45,up,Kungs,Clap Your Hands (Robin Schulz Remix),46,5,11,,,,
46,-,Portugal. The Man,Live In the Moment,-,2,29,,,,
47,-,Moloko,The Time Is Now (Can 7 Soulfood Extended Mix),-,6,10,,,,
48,-,The Chemical Brothers,Go,-,8,51,,,,
49,-,crowley.Exe,Most Beautiful Girl in the World,-,6,1,,,,
50,-,Jungle,GOOD TIMES,-,46,1,,,,
51,down,Joseph Malik & Colin Steele,I Don´t Want,43,21,63,,,,
52,-,Angelo Puccio,Plata o Plomo (Remix),-,38,3,,,,
53,down,CDM Music,Cool Scheme,28,1,30,,,,
54,-,Miss Melera,Hue,-,54,1,,,,
55,-,Jungle,PROBLEMZ,-,31,1,,,,
56,-,Mosca,Prento Version,-,31,1,,,,
57,-,Professional Sound Effects Group,Mosquito Buzz,-,57,1,,,,
58,-,"Loftsoul, Miruga & Fae Simon",See Line Woman,-,58,2,,,,
59,-,DJ Dai,Beat Party Vol 3,-,1,21,,,,
60,-,Owl City,Fireflies (UK Radio Edit),-,60,1,,,,
61,-,Planet Funk,Inside All the People,-,6,24,,,,
62,-,Kiesza,What Is Love,-,2,16,,,,
63,-,Max Lyazgin,Disco Delicatessen,-,57,8,,,,
64,-,Adam Port & Alan Dixon,Forms of Love,-,64,1,,,,
65,-,WDMA,Middle of Summer,-,46,11,,,,
66,-,Mylo,Drop the Pressure (Radio Edit),-,17,11,,,,
67,up,Benjamin Diamond,In Your Arms (We Gonna Make It),75,1,17,,,,
68,-,Don Diablo,Never Change,-,68,1,,,,
69,down,Philippe Falcao,Nautilus (feat. Stephane Mirzayan),61,26,3,,,,
70,-,Jacob Gurevitsch & Buika,Melancolía (DJ DIVO & OliO Remix),-,48,4,,,,
71,down,Tiziano Ferro,Alla mia età,27,3,50,,,,
72,-,Art of Noise,Moments In Love,-,72,2,,,,
73,-,JoyCut,Novembre13_,-,73,1,,,,
74,-,Chet Faker,1998,-,17,5,,,,
75,-,Black Strobe,I’m a Man (Black Strobe Remix),-,60,2,,,,
76,-,The Knocks,Brazilian Soul (feat. Sofi Tukker),-,6,15,,,,
77,-,Kelis,Acapella,-,26,2,,,,
78,-,Orchestral Manoeuvres In the Dark,Joan of Arc (Remastered 2019),-,78,1,,,,
79,-,Lady Blackbird,It'll Never Happen Again (Zach Witness Remix),-,79,1,,,,
80,down,Raz Burg,Sunlight,2,2,6,,,,
81,down,Ida Corr & Fedde le Grand,Let Me Think About It (Fedde Le Grand Radio Edit),64,55,2,,,,
82,-,DJ Maze,Generic Old School,-,5,29,,,,
83,-,Mr. Oizo,Flat Beat,-,29,5,,,,
84,-,Thievery Corporation,Meu Destino (My Destiny),-,26,5,,,,
85,-,Quim Manuel O Espirito Santo,Senhor Doutor (Adam Port Edit),-,56,1,,,,
86,-,Various Artists,"Continuous Mix, Pt. 1",-,42,2,,,,
