Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Evgeny Bardyuzha,Hooligans,-,1,1,,,,
2,down,Hayden James,On Your Own (feat. Elderbrook),1,1,9,,,,
3,up,Kungs,Clap Your Hands (Öwnboss & Selva Radio Extended Mix),52,3,5,,,,
4,up,Empire of the Sun,Walking On a Dream,22,1,131,,,,
5,up,Tiziano Ferro,Alla mia età,18,3,45,,,,
6,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),6,1,129,,,,
7,up,Modjo,Lady (Hear Me Tonight),38,3,123,,,,
8,up,Tape Five,Cancun,16,6,43,,,,
9,down,Ofenbach,Be Mine,3,1,131,,,,
10,up,Major Lazer,Lean On (feat. MØ & DJ Snake),13,2,31,,,,
11,-,Nu Guinea,Tienaté,-,1,1,,,,
12,up,Cerrone,Hooked On You,37,12,2,,,,
13,down,Stylophonic,Pure Imagination,11,1,100,,,,
14,up,Mark Ronson,Valerie,70,3,103,,,,
15,down,Jbeil,Eddésands,7,4,8,,,,
16,down,Manuel Belli,Van Gogh,14,4,45,,,,
17,-,Syllarx,Rene & Gilles,-,17,3,,,,
18,up,The Chemical Brothers,Got to Keep On,24,5,122,,,,
19,-,Planet Funk,Chase the Sun,-,4,33,,,,
20,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",43,3,122,,,,
21,up,Proloops,Various Vocal (Tool 1),63,4,46,,,,
22,-,Francesco Salvi,C'e da spostare una macchina (feat. DR. Feelx) [DJ Isac Remix],-,22,1,,,,
23,up,The Chemical Brothers,Galvanize,29,1,44,,,,
24,up,Portugal. The Man,Live In the Moment,25,2,25,,,,
25,-,White Town,Your Woman,-,3,75,,,,
26,up,Various Artists,Ak47 (Papa's Got a Brand New Gun),42,26,3,,,,
27,-,Kraftwerk,The Robots (Remastered),-,27,5,,,,
28,down,Down to the Bone,Parkside Shuffle,21,14,100,,,,
29,-,Jamie xx,LET’S DO IT AGAIN,-,2,2,,,,
30,down,DJ Dai,Beat Party Vol 3,9,1,19,,,,
31,-,Jamie xx,Loud Places (feat. Romy),-,22,1,,,,
32,down,Jamie xx,LET’S DO IT AGAIN (Radio Edit),8,8,3,,,,
33,-,Apollo 440,Stop the Rock,-,4,19,,,,
34,-,Il Pagante,Portofino,-,2,57,,,,
35,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),4,1,51,,,,
36,-,Flume,Say Nothing (feat. MAY-A) [Tchami Remix],-,36,5,,,,
37,down,Merk & Kremont,Hands Up (feat. DNCE),17,2,123,,,,
38,-,Chromeo,Jealous (I Ain't With It),-,19,30,,,,
39,-,Planet Funk,Who Said,-,1,58,,,,
40,-,Aazar,"The Carnival (feat. French Montana, Mariah Angeliq, Zaac & Danny Synthé)",-,19,1,,,,
41,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,5,66,,,,
42,down,Jaymes Young,Infinity (PRETTY YOUNG Remix),31,31,8,,,,
43,-,Planet Funk,Chase the Sun (Planet Funk Remix),-,4,5,,,,
44,-,Mo'Joe & Marow,Look Over Feel (DF's Obj Drum Tool),-,16,62,,,,
45,-,Alex Gopher,Brain Leech (Bugged Mind Remix),-,25,10,,,,
46,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,1,88,,,,
47,-,Kraftwerk,Computer World,-,19,3,,,,
48,-,Kungs,More Mess (feat. Olly Murs & Coely),-,39,4,,,,
49,-,Rena Jones,All That Ever Was,-,12,2,,,,
50,down,Miss Kittin & The Hacker,Purist,36,36,2,,,,
51,down,Labo3000,Labo-338,46,1,69,,,,
52,-,Air,Space Maker,-,52,6,,,,
53,-,Mylo,Drop the Pressure (Radio Edit),-,17,10,,,,
54,-,TroyBoi,Do You?,-,17,9,,,,
55,-,Mike Candys & Jack Holiday,Children (Original Higher Level Mix),-,55,1,,,,
56,-,Moderat,EASY PREY,-,39,2,,,,
57,up,Max Lyazgin,Disco Delicatessen,82,57,7,,,,
58,-,Lali Puna,Bi-Pet,-,58,1,,,,
59,-,Frankie hi-nrg mc,Potere alla parola (Release 2.1),-,59,1,,,,
60,-,Weval,Minute by Minute,-,60,1,,,,
61,down,CDM Music,Cool Scheme,32,1,25,,,,
62,-,Kraftwerk,Trans Europa Express (2009 Remastered Version),-,53,2,,,,
63,-,Ghetto Blaster Ltd. & Deise Costa,...Baby One More Time,-,48,5,,,,
64,-,Baron Music,Summer Night,-,16,4,,,,
65,down,Kungs,Clap Your Hands (Robin Schulz Remix),5,5,7,,,,
66,-,Gabrielle,Going Nowhere,-,32,2,,,,
67,down,Agents Of Time,Alkatraz,59,59,2,,,,
68,-,Belouis Some,Imagination,-,62,1,,,,
69,-,Alan Morales,DeePhase,-,32,2,,,,
70,-,Florian Tonträger,The Silver Screen Dust Retro,-,70,2,,,,
71,-,Fakear,Morning in Japan,-,70,5,,,,
72,-,Club des Belugas,Coffee to Go,-,33,2,,,,
73,-,Mike D' Jais,Best I Ever Had,-,58,3,,,,
74,-,Matthew Kramer,Hijo de la Luna (Instrumental),-,74,1,,,,
75,-,The Avener,Fade Out Lines,-,75,1,,,,
76,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),49,5,10,,,,
77,-,JJD,Resist,-,77,1,,,,
78,-,Gladen,Gardena (Wlady & T.N.Y. Radio Mix),-,10,1,,,,
79,-,Claptone,Just a Ghost (feat. Seal),-,2,32,,,,
80,down,Parov Stelar,All Night,56,19,15,,,,
81,-,Wolfram,Wolfgram,-,81,1,,,,
82,down,Matthew Corbett & Mike Wilkie,Driftwood,55,42,21,,,,
