Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PNAU & Empire of the Sun,AEIOU,1,1,12,,,,
2,up,Argy & Omnya,Aria,2,2,11,,,,
3,-,"Bull Beats, Manu Rg & DJ Davion",Houdini (Tech House) [Remix],-,3,1,,,,
4,down,Fred again.. & Baby Keem,leavemealone,3,2,4,,,,
5,up,Modjo,Lady (Hear Me Tonight),9,3,209,,,,
6,up,Ofenbach & SVEA,Body Talk,15,1,40,,,,
7,up,Merk & Kremont,Hands Up (feat. DNCE),20,2,206,,,,
8,up,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],8,5,10,,,,
9,up,Empire of the Sun,Walking On a Dream,14,1,218,,,,
10,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),19,1,99,,,,
11,-,Mark Ronson,Valerie,-,3,148,,,,
12,-,Owl City,Fireflies,-,3,69,,,,
13,down,White Town,Your Woman,10,3,154,,,,
14,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),6,1,216,,,,
15,-,Massive Attack,Teardrop,-,1,23,,,,
16,down,Ofenbach,Be Mine,4,1,218,,,,
17,down,Kungs & Shadow Child,Changes,11,1,21,,,,
18,up,Supershy & Tom Misch,Happy Music,24,4,16,,,,
19,-,Ofenbach,Be Mine (Extended Mix),-,19,3,,,,
20,down,PNAU & Troye Sivan,You Know What I Need,7,1,56,,,,
21,-,Télépopmusik,Breathe (feat. Angela McCluskey) [2square Remix],-,7,27,,,,
22,down,Years & Years,King,18,5,83,,,,
23,-,DJs are Rockstars!,DJs Are Rockstars!,-,23,1,,,,
24,-,Zero 7,Aurora (feat. José González),-,24,6,,,,
25,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",17,3,200,,,,
26,up,David Guetta,Titanium (feat. Sia),51,2,116,,,,
27,-,Paul Kalkbrenner,Train,-,27,6,,,,
28,-,The Chemical Brothers,Got to Keep On,-,5,179,,,,
29,up,LIBERATO,ME STAJE APPENNENN' AMÒ,44,15,23,,,,
30,-,Cassius,Cassius 1999 (Radio Edit),-,10,29,,,,
31,-,Massive Attack,Blue Lines,-,31,7,,,,
32,-,Orbital,Belfast,-,32,1,,,,
33,down,EMMANUELLE,Italove,13,2,86,,,,
34,-,Gallo Remixed & Ami Faku,There's Music in the Air (feat. Black Coffee),-,34,2,,,,
35,-,DJ Dai,Beat Party Vol 2,-,12,30,,,,
36,down,crowley.Exe,Most Beautiful Girl in the World,23,6,66,,,,
37,down,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),34,9,26,,,,
38,down,Fred again.. & Obongjayar,adore u,26,2,20,,,,
39,-,Maribou State,Steal (feat. Holly Walker),-,39,1,,,,
40,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,3,29,,,,
41,up,Tricky,Aftermath,54,41,4,,,,
42,down,1-800 GIRLS,90%,33,26,15,,,,
43,up,4hero & Carina Andersson,Morning Child,45,21,17,,,,
44,-,Portishead,Glory Box,-,3,32,,,,
45,-,The Chemical Brothers,Galvanize,-,1,114,,,,
46,-,Poolside & Amo Amo,Around the Sun,-,13,16,,,,
47,up,"DJ Pippi, Willie Graff & Chilani",Follow Your Dreams,55,16,46,,,,
48,-,Lemongrass,Blue Skies in Your Eyes,-,25,15,,,,
49,-,Nerio's Dubwork,Sunshine & Happiness (feat. Darryl Pandy),-,8,32,,,,
50,-,Robbie Neji & A Peace,Can't Get Enough,-,50,1,,,,
51,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse) [Extended Mix],-,16,19,,,,
52,-,Keys N Krates & Ciara,Fantasy,-,29,2,,,,
53,-,Superfunk,Lucky Star (feat. Ron Carroll),-,5,27,,,,
54,-,Kungs & Victor Flash,You Can Have It,-,48,1,,,,
55,down,マーティン・ソルヴェグ,Everybody (Akpla),25,25,3,,,,
56,-,The Postal Service,Such Great Heights,-,2,17,,,,
57,-,Tomos,Count the Seconds,-,33,7,,,,
58,-,Gigi D'Agostino,Your Love (elisir) [In F. M. Mix],-,3,54,,,,
59,-,The Prodigy,Invaders Must Die (Yuksek Remix),-,59,1,,,,
60,-,VLTRA (IT),Funk Soul Brother (GENESI Edit),-,26,2,,,,
61,down,Jengi,Bel Mercy,47,2,35,,,,
62,-,Steve Angello,Wasted Love,-,15,78,,,,
63,-,Monolink,Laura (ARGY & Omnya Remix),-,29,3,,,,
64,-,Planet Funk,Who Said,-,1,109,,,,
65,-,LIBERATO,'A MAMM' E CHI 'NNALLÙCC',-,65,1,,,,
