Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brent,Poi Ti Penti,36,1,0,,,,
2,down,Ofenbach,Be Mine,1,1,0,,,,
3,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),3,1,0,,,,
4,-,Mark Ronson,Valerie,-,3,0,,,,
5,up,The Chemical Brothers,Galvanize,10,1,0,,,,
6,up,M People,One Night In Heaven,19,3,0,,,,
7,down,Empire of the Sun,Walking On a Dream,2,1,0,,,,
8,up,The Avener & Tiwayo,Wild,20,8,0,,,,
9,-,Fatboy Slim,"Right Here, Right Now",-,9,0,,,,
10,up,David Guetta,Titanium (feat. Sia),17,2,0,,,,
11,up,The Knocks,Brazilian Soul (feat. Sofi Tukker),16,6,0,,,,
12,up,Kiesza,Hideaway,41,2,0,,,,
13,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",32,3,0,,,,
14,-,Emmit Fenn,Drive,-,1,0,,,,
15,down,Chill Symphony,Chill Symphony,4,1,0,,,,
16,-,Fabio Rovazzi,Andiamo A Comandare (Special Version),-,11,0,,,,
17,-,Moby,Porcelain,-,2,0,,,,
18,up,DJ Spazmo,My Spazona,22,12,0,,,,
19,up,Merk & Kremont,Hands Up (feat. DNCE),26,2,0,,,,
20,down,Elderbrook & Rudimental,Something About You (Elderbrook VIP),13,13,0,,,,
21,-,Osvaldo Carreira,Carnihara,-,21,0,,,,
22,-,Fabio Vee & Dafnesia,My Wings,-,22,0,,,,
23,-,Morcheeba,The Sea,-,8,0,,,,
24,down,Ofenbach,Rock It (Extended Mix),21,4,0,,,,
25,-,Ofenbach,Paradise (feat. Benjamin Ingrosso),-,5,0,,,,
26,up,Kraak & Smaak,Don't Want This to Be Over (feat. Satchmode),72,26,0,,,,
27,up,Blank & Jones,Snappiness (Afterlife Mix),84,27,0,,,,
28,-,Tibau,Melodia (Mollono.Bass Remix),-,28,0,,,,
29,up,Eugene Tambourine,In the Good Life (feat. Yevhen Bubon),55,20,0,,,,
30,-,Chieko Kinbara,Summer Love (Louie Vega),-,30,0,,,,
31,down,DJ Maze,90's Classic Açapella,25,5,0,,,,
32,down,Wrecked Machines,Trancespoting,31,7,0,,,,
33,-,M People,Search for the Hero,-,15,0,,,,
34,-,Eddie Atom,Run Away Run Away,-,20,0,,,,
35,up,Satin Jackets,Through the Night (feat. David Harks),42,35,0,,,,
36,-,Years & Years,King,-,5,0,,,,
37,-,Vhyce,Let You Go,-,33,0,,,,
38,-,Cagedbaby,Satie: Gymnopédie No. 1 (Cagedbaby Rework),-,20,0,,,,
39,-,Hird,Getting Closer,-,39,0,,,,
40,down,Akshin Alizadeh,Deep Inside,14,11,0,,,,
41,-,Fabio Rovazzi,Volare (feat. Gianni Morandi),-,3,0,,,,
42,up,Il Pagante,La Triste Storia Dei Ragazzi Di Provincia (feat. Gemelli Diversi),56,14,0,,,,
43,up,The Chemical Brothers,Got to Keep On,43,5,0,,,,
44,down,The Prodigy,Voodoo People (Pendulum Mix),9,4,0,,,,
45,-,Tape Five,A View to a Kill,-,45,0,,,,
46,-,Lali Puna,Nin Com Pop (T. Leboeg Mix / Compilation Edit),-,21,0,,,,
47,-,Deathpact,Point of Departure,-,47,0,,,,
48,-,Parov Stelar,All Night,-,19,0,,,,
49,-,Alex Gopher,Back to Basics,-,49,0,,,,
50,-,Quantic,Now or Never (feat. Alice Russell),-,50,0,,,,
51,-,Didascalis,"Black, Blue, Red (feat. Garduz)",-,3,0,,,,
52,-,Peggy Gou,Hungboo (DJ-Kicks),-,23,0,,,,
53,down,Samim,Heater (Tube & Berger Remix Edit),35,10,0,,,,
54,-,Soundset City,You Are My Angel (Smooth Vocal Lounge Mix),-,25,0,,,,
55,-,Afterlife & Dos Hombres,The Alkemyst,-,55,0,,,,
56,-,Ambala,Sol Serra (feat. Jacob Gurevitsch),-,56,0,,,,
57,-,Skye,Love Show,-,14,0,,,,
58,up,Autograf,You Might Be (feat. Lils) [GoldFish Remix],82,17,0,,,,
59,down,Valeron,Delos,28,23,0,,,,
60,-,David Grumel,Beaurivage,-,60,0,,,,
61,-,The Prodigy,Smack My Bitch Up,-,1,0,,,,
62,up,The Kenneth Bager Experience,Fat Bottom Pelicans (Sunset Mix),64,20,0,,,,
63,-,Catman,Freaky Funk (Radicant Remix),-,63,0,,,,
64,-,David Guetta,Without You (feat. Usher),-,8,0,,,,
65,-,UTO,The Beast (Fhin Remix),-,43,0,,,,
66,-,Whirlpool Productions,From Disco to Disco,-,2,0,,,,
67,-,Owl City,Fireflies,-,3,0,,,,
68,-,Il Santo,I'll Run To You (feat. Eighty),-,68,0,,,,
69,down,Labo3000,Labo-338,33,1,0,,,,
70,-,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",-,4,0,,,,
71,-,Maceo Plex,Mutant Romance,-,71,0,,,,
72,-,Empire of the Sun,We Are the People,-,2,0,,,,
73,down,VideoHelper,Reflection Chamber,12,12,0,,,,
74,down,Ofenbach,Rock It,24,1,0,,,,
75,-,Woody B,Holdin On (Afterline Time Rmx) [feat. Brent St. Clair],-,75,0,,,,
76,-,Stars On 45,Stars On 45 (Single Version),-,46,0,,,,
77,-,"Neobe, Adani & Wolf",Wonderful Love,-,43,0,,,,
78,-,Kate Simko & London Electronic Orchestra,Standchen,-,69,0,,,,
79,-,Cosmo's Midnight,Polarised,-,52,0,,,,
80,-,Art of Noise,Moments In Love,-,31,0,,,,
81,-,The Avener & John Martyn,Glory Box,-,5,0,,,,
82,down,Demetrio,Another Brick In The Wall (Part.2),80,16,0,,,,
83,-,Blank & Jones,Miracle Man (Afterlife Remix),-,71,0,,,,
84,-,Alvin Lucier,Still and Moving Lines of Silence In Families of Hyperbolas: Voice,-,84,0,,,,
85,-,Sambox,Supermen,-,71,0,,,,
86,-,Satin Jackets,For Days (feat. KLP),-,18,0,,,,
87,-,Bitter:Sweet,Bittersweet Faith (Thievery Corporation Remix),-,87,0,,,,
88,down,DHamma,Hide,67,30,0,,,,
89,down,SG Lewis & Clairo,Better,59,35,0,,,,
