Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PNAU & Troye Sivan,You Know What I Need,1,1,3,,,,
2,up,"Sharam Jey, Celestal & Moss Kena",Over You,6,1,21,,,,
3,up,Jengi,Bel Mercy,4,2,3,,,,
4,up,Kevin de Vries,Dance with Me,5,1,15,,,,
5,-,"Mattei & Omich, Andy Mike & Babert",Such a Good Feeling (Babert Italo Extended Remix),-,5,1,,,,
6,up,Ofenbach,Be Mine,7,1,165,,,,
7,up,Fred again..,Delilah (pull me out of this),11,1,9,,,,
8,-,Merk & Kremont,Hands Up (feat. DNCE),-,2,154,,,,
9,up,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,12,4,20,,,,
10,up,Portugal. The Man,Live In the Moment,39,2,54,,,,
11,up,Major Lazer,Lean On (feat. MØ & DJ Snake),25,2,64,,,,
12,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),17,1,163,,,,
13,up,crowley.Exe,Most Beautiful Girl in the World,15,6,26,,,,
14,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",38,3,153,,,,
15,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),36,5,36,,,,
16,up,Cuebrick & AlterBoyz,The Way (feat. Melody Mane),28,16,3,,,,
17,-,Sean Paul,I'm Still In Love With You (feat. Sasha),-,17,3,,,,
18,-,LP Giobbi,All In A Dream (feat. DJ Tennis & Joseph Ashworth),-,18,10,,,,
19,-,Modjo,Lady (Hear Me Tonight),-,3,156,,,,
20,up,White Town,Your Woman,29,3,103,,,,
21,down,Empire of the Sun,Walking On a Dream,10,1,165,,,,
22,down,FLOYD WONDER,Mas Queso,13,13,2,,,,
23,-,Massive Attack,Unfinished Sympathy,-,5,48,,,,
24,up,"DJ Maxwell, Moova & Alice Fassina",Natale A Quel Paese (feat. i remix),24,24,3,,,,
25,-,Tiziano Ferro,Alla mia età,-,3,71,,,,
26,-,Nightmares On Wax,Up To Us (feat. Haile Supreme),-,26,2,,,,
27,up,Fabio Rovazzi,Volare (feat. Gianni Morandi),43,3,74,,,,
28,-,"DJ Pippi, Willie Graff & Chilani",Follow Your Dreams,-,16,8,,,,
29,up,Roberto Bocchetti,The Vast of Night (Only for DJs),34,29,26,,,,
30,-,Flight Facilities,Heavy (feat. Your Smith) [Folamour Remix],-,30,1,,,,
31,-,Stardust,Music Sounds Better with You,-,6,7,,,,
32,down,Stylophonic,Pure Imagination,9,1,134,,,,
33,-,Planet Funk,Inside All the People,-,6,30,,,,
34,-,Dreamcatcher,Seventh Heaven,-,28,4,,,,
35,up,Mosca,Prento Version,40,31,22,,,,
36,down,Alan Walker,Spectre,27,27,4,,,,
37,down,Vanessa da Mata,Boa Sorte / Good Luck,31,3,30,,,,
38,-,Poolside & Amo Amo,Around the Sun,-,13,14,,,,
39,-,Jai Wolf,Starlight (feat. Mr Gabriel),-,39,5,,,,
40,-,Anyma & CamelPhat,The Sign,-,9,7,,,,
41,down,Orchestral Manoeuvres In the Dark,Enola Gay (Remastered 2019),19,16,60,,,,
42,-,The Dining Rooms,Tunnel,-,30,12,,,,
43,-,Aufgang,Je vous aime,-,30,1,,,,
44,-,Nightmares On Wax,Les nuits,-,9,3,,,,
45,-,Jbeil,Eddésands,-,4,30,,,,
46,-,Nerio's Dubwork,Sunshine & Happiness (feat. Darryl Pandy),-,8,13,,,,
47,up,Parov Stelar,All Night,50,19,35,,,,
48,-,ODESZA,Across the Room (feat. Leon Bridges),-,20,9,,,,
49,-,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),-,1,31,,,,
50,-,Tiësto & Charli XCX,Hot In It (Extended Mix) [Mixed],-,31,5,,,,
51,-,The Blaze,Territory,-,3,28,,,,
52,-,Gabrielle,Going Nowhere,-,32,7,,,,
53,up,Manuel Belli,Van Gogh,58,4,78,,,,
54,-,Gemini Station,My Radio (Extended),-,7,5,,,,
55,-,Empire of the Sun,Standing On the Shore,-,42,3,,,,
56,-,3LAU,Too Late For Love,-,54,2,,,,
57,-,Sneaker Pimps,6 Underground,-,3,22,,,,
58,-,Mylo,Drop the Pressure (Radio Edit),-,17,21,,,,
59,-,Disco Lust,Feel the Beat,-,47,1,,,,
