Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PNAU & Empire of the Sun,AEIOU,2,1,2,,,,
2,up,Learic Spellman,Run Run Run Run Run Run Run Run Run Run Run Run Run Run Run Run Run Run Run Run Run Run Run Run Run Run Run Run Run Run,3,2,3,,,,
3,down,Kungs & Shadow Child,Changes,1,1,11,,,,
4,up,Big Boy,Goodbye,28,4,2,,,,
5,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),10,1,89,,,,
6,down,Fred again.. & Obongjayar,adore u,4,2,10,,,,
7,up,Modjo,Lady (Hear Me Tonight),13,3,199,,,,
8,down,Ofenbach,Be Mine,6,1,208,,,,
9,up,Empire of the Sun,Walking On a Dream,27,1,208,,,,
10,up,Mark Ronson,Valerie,47,3,141,,,,
11,-,David Guetta,Titanium (feat. Sia),-,2,108,,,,
12,down,Hend Music,"DJ TIKTOK TERBARU JEDAG JEDUG PARGOY (feat. Dj TikToker Viral, Tik Toker Viral, Indo Viral, Dj Tik Tok Mix, Dj Viral Indonesia TikTok, TikTok Music ID, Tiktok Fyp, Auto Viral & Dj Viral TikToker)",5,4,18,,,,
13,up,PNAU & Troye Sivan,You Know What I Need,18,1,46,,,,
14,up,Johnny Kaos,Marmellata (Original Mix),32,4,16,,,,
15,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),11,1,206,,,,
16,-,Years & Years,King,-,5,77,,,,
17,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,5,73,,,,
18,down,Hallotian,I'm Good (blue),9,3,17,,,,
19,-,Syllarx,Ligue des champions (Dance Remix),-,13,11,,,,
20,down,Apollo 440,Stop the Rock,15,4,59,,,,
21,up,Merk & Kremont,Hands Up (feat. DNCE),23,2,196,,,,
22,down,White Town,Your Woman,7,3,145,,,,
23,-,"Angelo Ferreri, Andrea Monta & Karl8",Move Your Feet (Radio Edit),-,23,3,,,,
24,up,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),24,9,18,,,,
25,-,Steven Lucas,Animals,-,11,3,,,,
26,up,1-800 GIRLS,90%,33,26,5,,,,
27,down,Tiziano Ferro,Alla mia età,16,3,100,,,,
28,-,Sean Paul,I'm Still In Love With You (feat. Sasha),-,17,4,,,,
29,up,The Chemical Brothers,Galvanize,63,1,112,,,,
30,-,Metronomy,Love Letters,-,30,3,,,,
31,-,The Chemical Brothers,Got to Keep On,-,5,174,,,,
32,-,Sampha,Spirit 2.0,-,32,2,,,,
33,-,Massive Attack,Weather Storm,-,33,2,,,,
34,-,Nerio's Dubwork,Sunshine & Happiness (feat. Darryl Pandy),-,8,29,,,,
35,down,Massive Attack,Karmacoma,17,17,20,,,,
36,-,Doctor P & Adam F,The Pit (feat. Method Man),-,36,6,,,,
37,-,GENESI,Everything You Have Done (Meduza Edit),-,4,17,,,,
38,-,LAZAR 111,THE Great Ufo Conspiracy No. 6,-,18,8,,,,
39,-,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),-,1,34,,,,
40,down,DJ Dai,Beat Party Vol 2,20,12,26,,,,
41,-,Thievery Corporation,Sweet Tides,-,41,1,,,,
42,up,Sneaker Pimps,6 Underground,45,3,34,,,,
43,-,Cassius,Toop Toop,-,12,20,,,,
44,-,Audio Bullys,As We Step,-,44,1,,,,
45,-,Massive Attack,Unfinished Sympathy,-,5,65,,,,
46,-,Bicep,Glue,-,41,3,,,,
47,-,8D Audio Lernen,Audio Lernen,-,15,13,,,,
48,-,Various Artists,Ak47 (Papa's Got a Brand New Gun),-,26,10,,,,
49,-,Disclosure,Latch (feat. Sam Smith),-,3,90,,,,
50,up,Thievery Corporation,All That We Perceive,61,50,2,,,,
51,-,Chromeo,Jealous (I Ain't With It),-,19,43,,,,
52,-,A Verbal Equinox,He'll Use Me for His Needle Show,-,52,1,,,,
53,-,Poolside,Harvest Moon – Vandelux Remix,-,53,1,,,,
54,-,George Georgia,Beat for the Departed,-,54,1,,,,
55,-,Mat Zo,The Enemy (feat. Sinéad),-,9,40,,,,
56,-,Uffie,ADD SUV (feat. Pharrell Williams),-,26,4,,,,
57,-,Jbeil,Eddésands,-,4,42,,,,
58,-,Chaka Kenn,Thinking About My Baby,-,58,1,,,,
