Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Knocks,All About You (feat. Foster The People),4,1,2,,,,
2,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),2,1,31,,,,
3,-,Gigi D'Agostino,Your Love (elisir) [In F. M. Mix],-,3,12,,,,
4,up,The Chemical Brothers,Galvanize,8,1,58,,,,
5,up,Elderbrook,Back To My Bed,9,1,4,,,,
6,up,Breakbot,Break of Dawn,21,6,5,,,,
7,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),13,1,59,,,,
8,-,Ciisnero,Polka Bounce (X-Mas Edit),-,8,2,,,,
9,up,Disclosure & Kelis,Watch Your Step,10,9,14,,,,
10,down,Geoxor,Stardust,6,1,16,,,,
11,-,Enigma,Principles Of Lust: Sadeness / Find Love / Sadeness (Reprise),-,11,4,,,,
12,-,LIBERATO,TU T'E SCURDAT' 'E ME,-,5,8,,,,
13,-,Poolside & Amo Amo,Around the Sun,-,13,5,,,,
14,down,Empire of the Sun,Walking On a Dream,5,1,59,,,,
15,down,Jean-Michel Jarre,"Oxygene, Pt. 4",14,6,24,,,,
16,-,Filur,It's Alright (feat. Nellie Ettison),-,16,1,,,,
17,-,Filur,It's Alright (Club Version),-,17,1,,,,
18,up,Steve Angello,Wasted Love,71,15,27,,,,
19,up,Moby,Porcelain,50,2,45,,,,
20,up,Claude Njoya & Richard Bahericz,Celebration (Uk Anthem Instrumental Mix),25,11,23,,,,
21,up,The Chemical Brothers,Got to Keep On,41,5,54,,,,
22,-,Willy Sanjuan,"Top Chart 4 (Continuous Mix, Pt. 2)",-,22,1,,,,
23,up,White Town,Your Woman,95,3,33,,,,
24,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",18,3,53,,,,
25,down,Scar Tissue,Explant,23,3,59,,,,
26,-,Disclosure,Latch (feat. Sam Smith),-,3,32,,,,
27,down,Ivan Jack,Pipeline (Club Mix),17,15,7,,,,
28,up,Mark Ronson,Valerie,51,3,46,,,,
29,down,Kiesza,Hideaway,19,2,58,,,,
30,-,Mat Zo,The Enemy (feat. Sinéad),-,9,21,,,,
31,-,SG Lewis,Time,-,18,1,,,,
32,up,Modjo,Lady (Hear Me Tonight),57,3,51,,,,
33,up,Stylophonic,Pure Imagination,62,1,28,,,,
34,down,Jahaziel,Saxophone,16,16,30,,,,
35,down,Merk & Kremont,Hands Up (feat. DNCE),27,2,58,,,,
36,up,Il Pagante,Portofino,38,2,23,,,,
37,-,The Prodigy,Smack My Bitch Up,-,1,12,,,,
38,up,Alan Braxe & Fred Falke,Intro,79,6,11,,,,
39,down,Ofenbach,Be Mine,11,1,59,,,,
40,down,Empire of the Sun,We Are the People,26,2,57,,,,
41,-,Nicolas Godin,What Makes Me Think About You,-,41,1,,,,
42,-,Labo3000,Labo-338,-,1,19,,,,
43,-,Nom de Strip,The Game,-,24,2,,,,
44,down,Mo'Joe & Marow,Look Over Feel (DF's Obj Drum Tool),24,16,25,,,,
45,-,DJ Maze,Clubbin’ Acapella 3,-,7,7,,,,
46,-,R3HAB & Alida,One More Dance,-,46,1,,,,
47,-,Morcheeba,The Sea,-,8,22,,,,
48,-,doodis,I Don't Wanna Be Alone,-,18,1,,,,
49,-,Joachim Heinrich,Stjärna,-,49,1,,,,
50,down,Chip Thrills,Carefree (Synthwave Remix),34,23,14,,,,
51,-,Duke Dumont,Ocean Drive,-,10,19,,,,
52,up,Noisia,Sinkhole,61,36,5,,,,
53,down,Viktor Petrov,Headlines,36,36,5,,,,
54,up,Ofenbach,Rock It (Extended Mix),70,4,27,,,,
55,-,Planet Funk,Who Said,-,1,18,,,,
56,-,Joseph Malik & Colin Steele,I Don´t Want,-,21,9,,,,
57,-,Vangelis,Fields of Coral,-,12,1,,,,
58,up,Andrew Weatherall,Unknown Plunderer,64,50,4,,,,
59,-,Mike Steva,Time of Light,-,33,1,,,,
60,-,Darkstar,Wolf,-,34,11,,,,
61,down,Cosmo's Midnight,C.U.D.I. (Can U Dig It),48,22,19,,,,
62,-,Cerrone,Got To Have Loving,-,26,2,,,,
63,up,Kevin MacLeod,Arroz Con Pollo,82,63,2,,,,
64,-,Danny Deluxe,Tainted,-,2,3,,,,
65,-,Fabio Rovazzi,Volare (feat. Gianni Morandi),-,3,31,,,,
66,-,Matthew Corbett & Mike Wilkie,Driftwood,-,42,8,,,,
67,-,THE DIABOLICAL LIBERTIES,Bigger Than You,-,67,1,,,,
68,-,BRONSON,KNOW ME (feat. Gallant) [Cassian Remix],-,23,1,,,,
69,down,KYZR,What It Means (Nightlife Remix),52,50,6,,,,
70,-,Living Room,A Wonderful Day,-,48,3,,,,
71,-,Club des Belugas,Save a Little Love for Me,-,53,2,,,,
72,-,Bobby Cole,Hip Hop Power Rap,-,1,4,,,,
73,-,Enigma,The Voice Of Enigma,-,40,3,,,,
74,-,"Angemi, Broz Rodriguez & Mon Dj",Tarantella,-,7,6,,,,
75,-,Chinchilla Q.,21 Chambers of Black Roses Introduction,-,26,6,,,,
76,-,Chet Faker,1998,-,17,1,,,,
77,down,Ela Minus,megapunk,15,15,2,,,,
78,-,Stellardrone,Eternity,-,57,2,,,,
79,-,Sonic Mystery,Far Away,-,79,1,,,,
80,-,Mycr@ft,Escape,-,24,9,,,,
81,-,Marvin Gardens,"My Body & Soul (Original 12"" Mix by T. Riley & G. Marius)",-,21,5,,,,
82,-,Barone G.,Digiland,-,59,3,,,,
83,-,The Pocket Gods,All Roads Lead To Bollywood,-,83,1,,,,
84,-,Chromeo,Jealous (I Ain't With It),-,19,20,,,,
85,-,Gaullin & Cristian Marchi,The One (feat. Pilo),-,33,6,,,,
86,-,Taylor McFerrin,Love and Distance,-,86,1,,,,
87,-,Various Artists,Electronic 80s (Continuous Mix 4),-,31,1,,,,
88,down,Down to the Bone,Parkside Shuffle,85,14,28,,,,
89,-,Afterlife & Cathy Battistessa,Speck of Gold,-,63,7,,,,
90,-,ZHU,My Life,-,24,8,,,,
91,-,Vedette Analogic Ensemble,"Musical Box / German Lullaby (Carillon, Ninna Nanna Tedesca)",-,28,14,,,,
92,-,Whirlpool Productions,From Disco to Disco,-,2,14,,,,
93,-,Caribou,Home,-,25,3,,,,
94,-,Air,Photograph,-,71,2,,,,
95,-,Plej,Seasons (Hird Warm Up Session Mix),-,74,2,,,,
96,-,Nicolas Godin,Catch Yourself Falling (feat. Alexis Taylor),-,35,13,,,,
97,-,The Knife,Pass This On,-,9,4,,,,
98,down,Moloko,Sing It Back (Boris Dlugosch Mix),54,1,22,,,,
99,down,Skye,Love Show,28,14,30,,,,
