Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Kungs, David Guetta & Izzy Bizu",All Night Long (Extended),1,1,10,,,,
2,up,"Kungs, David Guetta & Izzy Bizu",All Night Long,2,2,11,,,,
3,-,PNAU,Nostalgia,-,3,1,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),8,2,105,,,,
5,up,Ofenbach,Be Mine,15,1,230,,,,
6,up,Big guy John,Giornale Radio,11,3,13,,,,
7,up,Moby,Why Does My Heart Feel So Bad?,77,7,20,,,,
8,-,David Guetta,Titanium (feat. Sia),-,2,126,,,,
9,up,"Fred again.., Lil Yachty & Overmono",stayinit,14,5,4,,,,
10,down,Merk & Kremont,Hands Up (feat. DNCE),5,2,218,,,,
11,down,PNAU & Empire of the Sun,AEIOU,10,1,24,,,,
12,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",75,3,212,,,,
13,up,Pierfrancesco Bellisario,Radio Uno Notizie Sigla,49,13,3,,,,
14,-,White Town,Your Woman,-,3,163,,,,
15,-,SK0!,I Feel It Coming (Cover),-,9,5,,,,
16,up,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],16,5,22,,,,
17,-,2 Deep and Soul,You Had Your Warning (feat. Richelle Hicks),-,17,1,,,,
18,up,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],42,5,114,,,,
19,up,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),54,9,38,,,,
20,up,File Not Found,Find You,28,9,5,,,,
21,up,The Chemical Brothers,Go,79,8,64,,,,
22,-,Ofenbach & SVEA,Body Talk,-,1,43,,,,
23,up,Years & Years,King,71,5,90,,,,
24,-,Fred again.. & Baby Keem,leavemealone,-,2,10,,,,
25,-,Planet Funk,Who Said,-,1,114,,,,
26,-,PNAU & Troye Sivan,You Know What I Need,-,1,66,,,,
27,-,Apollo 440,Stop the Rock,-,4,68,,,,
28,-,Caribou,Home,-,25,6,,,,
29,-,Poolside & Amo Amo,Around the Sun,-,13,17,,,,
30,-,Mark Ronson,Valerie,-,3,152,,,,
31,down,Modjo,Lady (Hear Me Tonight),6,3,221,,,,
32,up,Bro Berri,Correre,32,17,4,,,,
33,-,Lux-Inspira,Having Fun,-,1,4,,,,
34,-,Blue Six,I've Given Enough,-,34,1,,,,
35,-,Equinøx,Everyman,-,19,3,,,,
36,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,1,105,,,,
37,-,"Fred again.., Romy & HAAi",Lights Out,-,1,16,,,,
38,-,Filthy Dukes,This Rhythm,-,38,1,,,,
39,up,1-800 GIRLS,90%,44,26,27,,,,
40,-,Bob Sinclar & Nyv,Borderline,-,2,33,,,,
41,-,Solar Year,Lines,-,13,6,,,,
42,-,Massive Attack,Be Thankful for What You've Got,-,20,17,,,,
43,-,Nouvelle Vague,In a Manner of Speaking,-,16,2,,,,
44,up,Violet Suspense,Vintage Spot,53,40,8,,,,
45,-,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",-,4,37,,,,
46,-,Stardust,Music Sounds Better with You (Radio Edit),-,6,53,,,,
47,-,Nerio's Dubwork,Sunshine & Happiness (feat. Darryl Pandy),-,8,36,,,,
48,-,WhoMadeWho,Dreams,-,48,1,,,,
49,-,M.A.N.D.Y. & Booka Shade,Body Language (M.A.N.D.Y. vs. Booka Shade),-,31,1,,,,
50,down,Genesi,Done,12,12,4,,,,
51,-,Paul Kalkbrenner,Sky and Sand,-,7,8,,,,
52,up,Living Room,The Birds & the Bees (feat. Adrian Planitz) [Living Room Adrian's Sax Pleasure],58,20,33,,,,
53,-,All Night Sleeping Songs to Help You Relax,Yoga Lofi Meditation,-,53,1,,,,
54,-,Massive Attack,Karmacoma,-,17,23,,,,
55,-,Blank & Jones,Coastline,-,55,1,,,,
56,down,crowley.Exe,Most Beautiful Girl in the World,40,6,78,,,,
57,-,Meduza,Musica,-,38,2,,,,
58,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),21,1,228,,,,
59,-,LFO,Lfo,-,36,9,,,,
60,-,Trinix & Fafá de Belém,Emorio,-,2,22,,,,
61,up,CamelPhat & Ali Love,Compute,70,61,2,,,,
62,-,Empire of the Sun,Standing On the Shore,-,42,7,,,,
63,-,Spice Girls,2 Become 1 (Single Version),-,14,10,,,,
64,down,Elderbrook,Numb (Elderbrook VIP),35,1,79,,,,
65,down,Empire of the Sun,Walking On a Dream,13,1,230,,,,
66,down,Off,Electrica Salsa (Maxi Version),43,43,3,,,,
67,down,Lucio Battisti,La Cinta Rosa (Electronic Versión),26,26,2,,,,
68,down,Raz Burg,Sunny Days,59,3,13,,,,
69,-,Martin Solveig,Everybody (Vinyl Edit),-,34,4,,,,
70,-,Sandy Satriya,Angkasa,-,70,1,,,,
71,down,Shygirl & SG Lewis,mr useless,25,20,6,,,,
72,-,True,Holiday Tickets (Radio Version),-,72,1,,,,
73,-,The Knocks,All About You (feat. Foster The People),-,1,29,,,,
74,-,LIBERATO,ME STAJE APPENNENN' AMÒ,-,15,29,,,,
75,down,Tiziano Ferro,Alla mia età,67,3,115,,,,
76,-,San Pacho,No Guest List,-,76,1,,,,
77,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),69,1,109,,,,
78,-,Eduardo Luzquiños & EZRA,Yrn (Remix),-,28,9,,,,
79,-,"Bull Beats, DJ Davion & Manu Rg",Spectrum (Tech House) [Remix],-,55,3,,,,
80,-,Miele,Night Rhythm,-,4,55,,,,
81,-,Grimes,Flesh without Blood,-,7,5,,,,
82,down,"Sharam Jey, Celestal & Moss Kena",Over You,39,1,65,,,,
83,-,Metronomy & Pan Amsterdam,Nice Town (Original),-,11,1,,,,
84,-,LIBERATO,JE TE VOGLIO BENE ASSAJE,-,21,12,,,,
85,-,Stylophonic,Pure Imagination,-,1,175,,,,
86,-,Cerrone,Got To Have Loving,-,26,12,,,,
87,-,Paul Johnson,Get Get Down,-,37,3,,,,
88,-,Moloko,Sing It Back (Boris Dlugosch Reprise),-,8,24,,,,
