Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spirit Grave,How To Catch a Monster,49,1,5,,,,
2,up,Fred again..,Delilah (pull me out of this),3,1,2,,,,
3,down,"Sharam Jey, Celestal & Moss Kena",Over You,2,1,14,,,,
4,up,Kevin de Vries,Dance with Me,4,1,8,,,,
5,-,TSHA,Running,-,5,2,,,,
6,-,Claptone,Just a Ghost (feat. Seal),-,2,41,,,,
7,up,The Invisible,London Girl,13,7,15,,,,
8,-,Klaus Stuehlen,Minimoog,-,6,1,,,,
9,up,Anyma & CamelPhat,The Sign,44,9,2,,,,
10,up,Merk & Kremont,Hands Up (feat. DNCE),51,2,148,,,,
11,-,Jason Payne,Never Let Go,-,7,1,,,,
12,up,Manuel Belli,Van Gogh,28,4,71,,,,
13,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),9,1,156,,,,
14,up,Fabio Rovazzi,Volare (feat. Gianni Morandi),30,3,67,,,,
15,up,Planet Funk,Chase the Sun,70,4,48,,,,
16,up,Ofenbach,Be Mine,21,1,158,,,,
17,up,The Chemical Brothers,Galvanize,19,1,71,,,,
18,down,Stylophonic,Pure Imagination,17,1,127,,,,
19,down,Portugal. The Man,Live In the Moment,11,2,48,,,,
20,down,CDM Music,Cool Scheme,14,1,44,,,,
21,down,Major Lazer,Lean On (feat. MØ & DJ Snake),5,2,57,,,,
22,-,Télépopmusik,Breathe (feat. Angela McCluskey) [2square Remix],-,7,17,,,,
23,down,Shouse,Won't Forget You (Kungs Remix Edit),22,5,19,,,,
24,down,Empire of the Sun,Walking On a Dream,6,1,158,,,,
25,up,Massive Attack,Unfinished Sympathy,82,5,44,,,,
26,-,UNKLE,Lonely Soul (feat. Richard Ashcroft),-,12,15,,,,
27,-,The Chemical Brothers,Go,-,8,56,,,,
28,-,Claptone & Mylo,Drop the Pressure (feat. Purple Disco Machine) [Purple Disco Machine Remix],-,22,20,,,,
29,-,The Chemical Brothers,Go (Extended Mix) [Bonus Track],-,29,1,,,,
30,-,The Blaze,Territory,-,3,26,,,,
31,-,Nostromo Bonelli,Rilassare Le Membra a Berlino Part.2,-,31,1,,,,
32,up,Gregory,Mountain Call,63,17,8,,,,
33,-,Duke Dumont,Ocean Drive (Extended Mix),-,19,5,,,,
34,up,Modjo,Lady (Hear Me Tonight),38,3,150,,,,
35,up,MACE,rituale,41,4,11,,,,
36,up,crowley.Exe,Most Beautiful Girl in the World,75,6,19,,,,
37,-,Ladytron,City of Angels,-,37,1,,,,
38,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",50,3,147,,,,
39,-,Mark Ronson,Valerie,-,3,115,,,,
40,-,Matteo Locasciulli & Victor Galey,Premonition,-,10,3,,,,
41,-,Vanessa da Mata,Boa Sorte / Good Luck,-,3,24,,,,
42,down,Kevin Graham,Battleground,18,11,13,,,,
43,-,Martin Jensen,Pages,-,43,1,,,,
44,down,Philippe Falcao,Nautilus (feat. Stephane Mirzayan),26,26,15,,,,
45,down,Ratatat,Shempi,16,1,5,,,,
46,down,Down to the Bone,Parkside Shuffle,43,14,125,,,,
47,up,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),69,1,26,,,,
48,-,Roni Size & Reprazent,Heroes,-,9,10,,,,
49,-,Wehbba,Basic Pleasure (Mixed),-,49,1,,,,
50,-,Years & Years,100% Pure Love,-,50,1,,,,
51,-,"SG Lewis, Ty Dolla $ign & Lucky Daye",Vibe Like This,-,46,3,,,,
52,-,Massive Attack,Karmacoma,-,17,11,,,,
53,down,FKJ,Instant Need,47,16,4,,,,
54,-,Living Room,Jazzistics,-,54,1,,,,
55,down,Chet Faker,1998,37,17,17,,,,
56,-,Planet Funk,Who Said,-,1,71,,,,
57,-,Tape Five,Cancun,-,6,69,,,,
58,-,Shouse,Love Tonight,-,1,41,,,,
59,-,Morcheeba & Jazzanova,Cut My Heart Out (Jazzanova Remix),-,47,1,,,,
60,-,M. Geddes Gengras,A Rhythmic Stillness as Root Had I,-,60,1,,,,
61,down,Roberto Bocchetti,The Vast of Night (Only for DJs),46,29,19,,,,
62,-,The Chemical Brothers,Got to Keep On,-,5,141,,,,
63,-,Disclosure,Latch (feat. Sam Smith),-,3,75,,,,
64,up,Charlotte Adigéry & Bolis Pupul,Mantra,67,56,2,,,,
65,-,Noisia & Camo & Krooked,Nova,-,58,1,,,,
66,-,Mark Ronson,Just,-,66,1,,,,
67,down,Bob Sinclar & Nyv,Borderline,52,2,23,,,,
68,down,Bibio,Off Goes the Light,40,40,4,,,,
69,-,Empire of the Sun,We Are the People,-,2,110,,,,
70,-,Jbeil,Eddésands,-,4,25,,,,
71,down,Tiziano Ferro,Alla mia età,55,3,66,,,,
72,down,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",7,4,31,,,,
73,down,Parov Stelar,All Night,39,19,30,,,,
74,-,Cerrone,Got To Have Loving,-,26,9,,,,
75,down,Kiesza,Hideaway,33,2,118,,,,
76,up,Benjamin Diamond,In Your Arms (We Gonna Make It),78,1,32,,,,
77,-,Groove Armada,Superstylin',-,6,9,,,,
78,-,Myd & Picard Brothers,I Made It,-,39,2,,,,
79,down,8D Audio Lernen,Audio Lernen,15,15,8,,,,
80,-,EMMANUELLE,Italove,-,2,64,,,,
81,down,Ofenbach,Love Me Now (feat. FAST BOY),31,3,4,,,,
82,-,Orchestral Manoeuvres In the Dark,Enola Gay (Remastered 2019),-,16,56,,,,
83,-,Låpsley,My Love Was Like the Rain,-,18,4,,,,
84,-,Tottenham Ayatollah,Never Be Safe,-,44,2,,,,
85,-,Skytech & Maike,Beg For You,-,59,6,,,,
86,-,Bonobo,Day by Day (feat. Kadhja Bonet),-,26,3,,,,
87,-,Chromatics,Running Up That Hill,-,33,6,,,,
88,-,FREELAND,Under Control,-,62,3,,,,
89,-,LIBERATO,NUN CE PENZÀ,-,4,25,,,,
90,-,Fred again..,Danielle (smile on my face),-,29,3,,,,
91,-,Mosca,Prento Version,-,31,16,,,,
