Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PNAU & Empire of the Sun,AEIOU,1,1,5,,,,
2,up,Kungs & Shadow Child,Changes,4,1,14,,,,
3,-,Stereo Gringos,Machine Mexicano (Latin Lounge Cut),-,3,1,,,,
4,down,Fred again.. & Obongjayar,adore u,2,2,13,,,,
5,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),3,1,92,,,,
6,down,Ofenbach,Be Mine,5,1,211,,,,
7,up,Merk & Kremont,Hands Up (feat. DNCE),24,2,199,,,,
8,up,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],8,5,3,,,,
9,down,Modjo,Lady (Hear Me Tonight),6,3,202,,,,
10,up,PNAU & Troye Sivan,You Know What I Need,28,1,49,,,,
11,-,crowley.Exe,Most Beautiful Girl in the World,-,6,59,,,,
12,up,White Town,Your Woman,21,3,148,,,,
13,-,Massive Attack,Unfinished Sympathy,-,5,66,,,,
14,down,Argy & Omnya,Aria,12,2,4,,,,
15,-,Planet Funk,Chase the Sun,-,4,81,,,,
16,-,Stardust,Music Sounds Better with You (Radio Edit),-,6,49,,,,
17,up,EMMANUELLE,Italove,47,2,83,,,,
18,-,Kaktunatri,Night Cop,-,18,4,,,,
19,down,Big Boy,Goodbye,7,4,5,,,,
20,-,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),-,9,19,,,,
21,down,Empire of the Sun,Walking On a Dream,15,1,211,,,,
22,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",34,3,193,,,,
23,up,Azoto,San Salvador,25,15,4,,,,
24,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),54,24,8,,,,
25,down,Fred again.. & Jozzy,ten,17,17,3,,,,
26,-,Bob Moses,Tearing Me Up,-,26,7,,,,
27,-,Moderat,More Love (Rampa &ME Remix),-,27,1,,,,
28,-,Röyksopp,Remind Me (Someone Else's Radio Remix),-,25,12,,,,
29,-,DJ Infinity Night,Ibiza Opening 2018 – Mix,-,29,1,,,,
30,-,Fabio Rovazzi,Andiamo A Comandare (Special Version),-,11,50,,,,
31,-,Moby,Almost Home (feat. Damien Jurado),-,31,1,,,,
32,up,Mark Ronson,Valerie,43,3,143,,,,
33,-,Hend Music,"DJ SELINGKUH JEDAG JEDUG X MELODY MENGKANE (feat. Setya Production, Dj Tik Tok Mix, Angga Dz, Tiktok Fyp, Auto Viral, DJ Trending Tiktok, Dj TikToker Viral, DJ Hengky, Dj Viral & Dj Viral Indonesia TikTok) [Remix]",-,33,1,,,,
34,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),9,1,209,,,,
35,up,"Sharam Jey, Celestal & Moss Kena",Over You,72,1,54,,,,
36,-,Phunk,Fidelio,-,36,1,,,,
37,-,Låpsley,Hurt Me,-,37,3,,,,
38,-,LAZAR 111,THE Great Ufo Conspiracy No. 6,-,18,9,,,,
39,up,LIBERATO,ME STAJE APPENNENN' AMÒ,60,15,18,,,,
40,-,Years & Years,King,-,5,79,,,,
41,-,Hallotian,I'm Good (blue),-,3,18,,,,
42,-,Planet Funk,Lemonade,-,36,10,,,,
43,down,1-800 GIRLS,90%,37,26,8,,,,
44,up,Kungs,Clap Your Hands (Robin Schulz Remix),61,5,24,,,,
45,down,"DJ Pippi, Willie Graff & Chilani",Follow Your Dreams,35,16,41,,,,
46,-,Yeah But No,Run Run Run,-,46,1,,,,
47,-,Ofenbach & SVEA,Body Talk,-,1,33,,,,
48,down,Hend Music,"DJ TIKTOK TERBARU JEDAG JEDUG PARGOY (feat. Dj TikToker Viral, Tik Toker Viral, Indo Viral, Dj Tik Tok Mix, Dj Viral Indonesia TikTok, TikTok Music ID, Tiktok Fyp, Auto Viral & Dj Viral TikToker)",13,4,21,,,,
49,-,Poolside & Life on Planets,Ventura Highway Blues,-,49,1,,,,
50,-,Stylophonic,Baby Beat Box,-,31,10,,,,
51,-,GENESI,Everything You Have Done (Meduza Edit),-,4,19,,,,
52,-,Fuchs,Fuchs 2,-,52,1,,,,
53,down,The Blaze,Territory,19,3,36,,,,
54,-,Kaktunatri,City Lights,-,21,3,,,,
55,-,Sunbeam,Outside World,-,52,2,,,,
56,-,Yutalio,Pegged,-,56,1,,,,
57,down,Tiziano Ferro,Alla mia età,20,3,102,,,,
58,-,Jamie xx,Loud Places (feat. Romy),-,22,9,,,,
59,-,ARTBAT,Remember,-,59,1,,,,
60,-,Deepswing,In the Music,-,29,14,,,,
61,-,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",-,4,36,,,,
