Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),1,1,8,,,,
2,up,The Chemical Brothers,Galvanize,2,1,79,,,,
3,up,Ofenbach,Be Mine,5,1,80,,,,
4,-,Balanço,Nessun Dolore,-,4,8,,,,
5,up,Empire of the Sun,Walking On a Dream,8,1,80,,,,
6,-,Underground Resistance,Technology Gap,-,6,1,,,,
7,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),4,1,80,,,,
8,up,Kiesza,Hideaway,36,2,79,,,,
9,-,Lorenzo Senni,Dance Tonight Revolution Tomorrow,-,4,1,,,,
10,up,Jean-Michel Jarre,"Oxygene, Pt. 4",28,6,45,,,,
11,-,Purple Disco Machine,Let It Whip (Alec Troniq Remix),-,2,1,,,,
12,-,Massive Attack,Teardrop,-,5,23,,,,
13,down,Empire of the Sun,We Are the People,10,2,78,,,,
14,down,Mat Zo,The Enemy (feat. Sinéad),9,9,29,,,,
15,-,EMMANUELLE,Italove,-,2,28,,,,
16,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",27,3,74,,,,
17,-,Hilight Tribe,Free Tibet,-,17,3,,,,
18,up,David Guetta,Titanium (feat. Sia),19,2,75,,,,
19,up,Modjo,Lady (Hear Me Tonight),60,3,72,,,,
20,up,Bob Sinclar,I Feel for You,58,20,4,,,,
21,down,Manuel Belli,Van Gogh,11,4,5,,,,
22,-,Boards of Canada,Reach For The Dead,-,22,1,,,,
23,down,Scar Tissue,Explant,7,3,79,,,,
24,down,Merk & Kremont,Hands Up (feat. DNCE),13,2,79,,,,
25,up,Duke Dumont,Ocean Drive,62,10,28,,,,
26,down,SG Lewis,One More,20,4,13,,,,
27,-,Disclosure,Omen (feat. Sam Smith),-,23,3,,,,
28,-,Bumcello,Hey Hey Hey Hey Hey,-,2,1,,,,
29,down,Stylophonic,Pure Imagination,23,1,49,,,,
30,up,DJ Spazmo,My Spazona,74,12,41,,,,
31,up,Fabio Rovazzi,Andiamo A Comandare (Special Version),64,11,23,,,,
32,-,Skye,Love Show,-,14,44,,,,
33,down,RICHARD FEELGOOD,Walk to the Light,18,8,24,,,,
34,-,Tropics,Never Letting Go,-,34,1,,,,
35,-,DJ Maze,Clubbin’ Acapella 3,-,7,18,,,,
36,up,Morcheeba,The Sea,76,8,32,,,,
37,up,Deeper & Pacífic,Una Pasión Perdida,55,6,8,,,,
38,-,Stardust,Music Sounds Better with You,-,6,4,,,,
39,up,Mr. Oizo,Flat Beat,52,13,9,,,,
40,down,The Prodigy,Smack My Bitch Up,14,1,23,,,,
41,down,Jahaziel,Saxophone,17,16,46,,,,
42,-,Klangwelt,Bed of Clouds,-,42,1,,,,
43,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),75,1,50,,,,
44,down,Down to the Bone,Parkside Shuffle,31,14,49,,,,
45,up,Alan Braxe & Fred Falke,Intro,47,6,19,,,,
46,down,Moby,Porcelain,24,2,65,,,,
47,down,Ofenbach,Rock It (Extended Mix),16,4,38,,,,
48,down,Whirlpool Productions,From Disco to Disco,34,2,22,,,,
49,-,House of Glass,Disco Down (Original Disco Mix),-,8,9,,,,
50,-,Chromatics,Girls Just Wanna Have Some,-,35,5,,,,
51,-,J.Geco,Rock Chicken,-,18,7,,,,
52,-,Peggy Gou,It Makes You Forget (Itgehane),-,41,5,,,,
53,down,Purple Disco Machine,Let It Whip,26,7,2,,,,
54,up,Joseph Malik & Colin Steele,I Don´t Want,72,21,30,,,,
55,-,Alan Fillip,Corporate Funk Groove,-,19,6,,,,
56,-,Antonello Ferrari & Aldo Bergamasco,Josephine (Rightside & Mark Di Meo Remix),-,50,7,,,,
57,down,Mark Ronson,Valerie,40,3,63,,,,
58,-,Da Hool,Meet Her At the Loveparade (Radio Edit),-,6,5,,,,
59,down,Years & Years,King,44,5,47,,,,
60,-,Flying Lotus,Inside Your Home,-,46,7,,,,
61,down,Planet Funk,Chase the Sun,35,4,12,,,,
62,-,Mo'Joe & Marow,Look Over Feel (DF's Obj Drum Tool),-,16,41,,,,
63,-,Zero 7,Destiny (feat. Sia & Sophie Barker),-,35,20,,,,
64,-,Mort Garson,Plantasia,-,64,1,,,,
65,down,Steve Angello,Wasted Love,21,15,45,,,,
66,-,Satin Jackets,For Days (feat. KLP),-,18,5,,,,
67,-,Moby,Bodyrock,-,60,1,,,,
68,-,Louie Vega,Mon Amour (Original Instrumental),-,34,5,,,,
69,-,Fragile State,Every Day a Story,-,57,3,,,,
70,-,Satin Jackets,Never Enough (feat. Niya Wells),-,70,1,,,,
71,-,Siri Svegler,Silent Viewer (Chopstick & Johnjon Remix),-,71,1,,,,
72,-,Bicep,Saku (feat. Clara La San),-,37,3,,,,
73,-,Dj Miridy,Papi Chulo (Original de la Factoria),-,73,1,,,,
74,-,Cagedbaby,Satie: Gymnopédie No. 1 (Cagedbaby Rework),-,20,8,,,,
75,-,Peter Jeremias,Broken News,-,75,1,,,,
76,down,iGod,Barenaked Chicken (Stavros the Wonder Mix),6,6,12,,,,
77,-,Jimmy Whoo & Lomboy,Perfect World,-,53,15,,,,
78,-,Justice,Randy (Radio Edit),-,38,14,,,,
79,-,Gary B,Twilight,-,28,15,,,,
80,up,Astrolope,Codelove,89,21,5,,,,
81,-,Secret Stealth,Going Back to Denver,-,79,2,,,,
82,-,Labo3000,Labo-338,-,1,29,,,,
83,-,TSHA,Renegade (feat. Ell Murphy),-,83,1,,,,
84,down,White Town,Your Woman,37,3,41,,,,
85,-,Kevin MacLeod,Arroz Con Pollo,-,63,5,,,,
86,-,Bonobo,No Reason (feat. Nick Murphy),-,54,1,,,,
87,-,Napoli Underground,Flowers in Love,-,48,8,,,,
88,down,Jazzanova,Nowhere (I Can Go) [Atjazz' Astro Black Mix],79,39,4,,,,
89,-,Eva Simons,Policeman (feat. Konshens),-,89,1,,,,
90,-,French 79,Hometown,-,18,2,,,,
91,-,Langkilde,Harpies,-,41,10,,,,
92,-,Moloko,The Time Is Now (Can 7 Soulfood Extended Mix),-,6,4,,,,
93,-,Fabio Rovazzi,Volare (feat. Gianni Morandi),-,3,38,,,,
94,-,Dear,Talk to Me (First Contact Radio),-,5,6,,,,
95,-,SG Lewis,Holding Back (feat. Gallant),-,80,2,,,,
96,-,RÜFÜS DU SOL,Treat You Better (Cassian Extended Edit),-,96,1,,,,
