Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Kungs, David Guetta & Izzy Bizu",All Night Long (Extended),1,1,20,,,,
2,-,"Fred again.., Anderson .Paak & CHIKA",places to be,-,2,1,,,,
3,up,Ofenbach & セイレム・イリース,feelings don't lie,16,3,2,,,,
4,down,Bob Sinclar & Sofiya Nzau,Digane (Extended),2,2,4,,,,
5,down,Empire of the Sun,Changes,3,2,9,,,,
6,up,Major Lazer,Lean On (feat. MØ & DJ Snake),6,2,115,,,,
7,down,"Kungs, David Guetta & Izzy Bizu",All Night Long,4,2,21,,,,
8,up,Sofiya Nzau & Bob Sinclar,Digane,69,6,3,,,,
9,down,Pierfrancesco Bellisario,Radio Uno Copertura Di Rete,5,5,4,,,,
10,up,LIBERATO,LUCIA (STAY WITH ME),11,9,4,,,,
11,up,Pierfrancesco Bellisario,Speciale Radio Uno Sigla,13,11,5,,,,
12,down,Pierfrancesco Bellisario,Radio Uno Notizie Sigla,7,1,10,,,,
13,down,Big guy John,Giornale Radio,9,3,23,,,,
14,up,Johnny Kaos,Marmellata (Original Mix),53,4,30,,,,
15,up,Ofenbach,Be Mine,15,1,240,,,,
16,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),10,1,238,,,,
17,up,crowley.Exe,Most Beautiful Girl in the World,84,6,86,,,,
18,up,"Zamna Soundsystem, Rozyo & Armonica",Summertime Sadness Feat. Blu,23,16,3,,,,
19,-,Tumi & Chinese Man,Ronin,-,9,3,,,,
20,down,Trinix,Hotstepper,8,7,7,,,,
21,-,Bob Sinclar,"World, Hold On (Radio Edit)",-,10,8,,,,
22,up,Sink Ya Teeth,The Law,31,15,8,,,,
23,up,Merk & Kremont,Hands Up (feat. DNCE),26,2,228,,,,
24,-,Empire of the Sun,We Are the People,-,2,142,,,,
25,up,Modjo,Lady (Hear Me Tonight),43,3,231,,,,
26,up,PNAU & Troye Sivan,You Know What I Need,27,1,76,,,,
27,up,Mark Ronson,Valerie,71,3,157,,,,
28,down,White Town,Your Woman,20,3,171,,,,
29,up,PNAU & Empire of the Sun,AEIOU,65,1,34,,,,
30,up,CDM Music,The Move,34,10,13,,,,
31,-,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",-,3,221,,,,
32,-,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),-,4,15,,,,
33,down,David Guetta,Titanium (feat. Sia),25,2,133,,,,
34,up,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],54,5,123,,,,
35,down,Barry Can't Swim,Kimbara,18,10,3,,,,
36,down,TSHA,Sweet Devotion (feat. Caroline Byrne) [Edit],33,21,3,,,,
37,down,Stabber & Salmo,trueno,21,8,10,,,,
38,down,Empire of the Sun,Walking On a Dream,17,1,240,,,,
39,-,Martin Solveig,Everybody (Vinyl Edit),-,34,5,,,,
40,-,Massive Attack,Unfinished Sympathy,-,5,79,,,,
41,up,LIBERATO,ME STAJE APPENNENN' AMÒ,59,15,32,,,,
42,up,LIBERATO,JE TE VOGLIO BENE ASSAJE,85,21,16,,,,
43,-,Planet Funk,Chase the Sun,-,4,90,,,,
44,down,Lyonel Bauchet,World Beasts,39,19,11,,,,
45,-,Matteo Locasciulli & Victor Galey,Premonition,-,10,22,,,,
46,down,Maribou State,Blackoak,45,19,9,,,,
47,down,Owl City,Fireflies,30,3,84,,,,
48,-,Nicolas Jaar,El Bandido,-,28,4,,,,
49,down,The Chemical Brothers & ARTBAT,Hey Boy Hey Girl (ARTBAT Remix),42,42,2,,,,
50,-,Nightmares On Wax,Keep on (feat. De La Soul) [Chill Mix],-,50,1,,,,
51,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),38,1,112,,,,
52,-,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),-,9,47,,,,
53,-,Pierfrancesco Bellisario,Radio Uno Sport,-,43,1,,,,
54,down,Pierfrancesco Bellisario,Radio Uno Traffico Bed,22,22,3,,,,
55,-,Benoit Jego & Florent Duclos,Suffocate,-,55,1,,,,
56,down,1-800 GIRLS,90%,50,26,37,,,,
57,-,Equinøx,Conmigo,-,57,1,,,,
58,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse) [Extended Mix],36,16,28,,,,
59,-,The Prodigy,Out of Space,-,59,1,,,,
60,-,Whirlpool Productions,From Disco to Disco,-,2,32,,,,
61,-,Moderat,More Love (Rampa &ME Remix),-,27,4,,,,
62,up,Raz Burg,To the Moon and Back,78,34,6,,,,
63,-,M.A.N.D.Y. & Booka Shade,Body Language (Tocadisco Mix),-,55,3,,,,
64,down,Felix da Housecat,Silver Screen (Shower Scene),51,47,13,,,,
65,down,PNAU,Nostalgia,28,3,11,,,,
66,-,C2C,Happy (feat. Derek Martin),-,4,5,,,,
67,down,bad tuner,repeat to fade (feat. Pollena),64,54,6,,,,
68,-,Laurie Anderson,O Superman,-,28,5,,,,
69,-,Bonobo & Totally Enormous Extinct Dinosaurs,Heartbreak,-,8,7,,,,
70,-,Fabio Rovazzi,Andiamo A Comandare,-,28,4,,,,
71,-,Ofenbach & セイレム・イリース,feelings don't lie (instrumental),-,71,1,,,,
72,-,Stylophonic,Pure Imagination,-,1,181,,,,
73,up,Cassius,Toop Toop,91,12,30,,,,
74,-,Basement Jaxx,Kissalude,-,74,1,,,,
75,-,Minou Monet,French Obsession,-,57,4,,,,
76,-,Planet Funk,Who Said,-,1,119,,,,
77,-,Orchestral Manoeuvres In the Dark,Enola Gay (Remastered 2019),-,16,82,,,,
78,-,Faithless,We Come 1 (Rollo & Sister Bliss Remix),-,71,2,,,,
79,-,Syllarx,Ligue des champions (Dance Remix),-,13,18,,,,
80,down,Gigi D'Agostino,Your Love (elisir) [In F. M. Mix],73,3,61,,,,
81,-,Jbeil,Eddésands,-,4,52,,,,
82,-,Stars On 45,More Stars (Abba Medley) [Single Version],-,82,1,,,,
