Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Kungs, David Guetta & Izzy Bizu",All Night Long (Extended),1,1,8,,,,
2,up,"Kungs, David Guetta & Izzy Bizu",All Night Long,2,2,9,,,,
3,-,NANKOO,Ndgo (Schaarup Remix),-,3,16,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),10,2,103,,,,
5,up,"Fred again.., Lil Yachty & Overmono",stayinit,24,5,2,,,,
6,up,Big guy John,Giornale Radio,6,3,11,,,,
7,-,Paul Kalkbrenner,Sky and Sand,-,7,7,,,,
8,down,PNAU & Empire of the Sun,AEIOU,4,1,22,,,,
9,down,Merk & Kremont,Hands Up (feat. DNCE),8,2,216,,,,
10,up,White Town,Your Woman,20,3,162,,,,
11,-,The Chemical Brothers,Galvanize,-,1,119,,,,
12,down,Ofenbach,Be Mine,7,1,228,,,,
13,up,Dj Dark,Mwaki,30,13,4,,,,
14,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),22,1,226,,,,
15,up,Tiziano Ferro,Alla mia età,73,3,113,,,,
16,up,David Guetta,Titanium (feat. Sia),44,2,125,,,,
17,up,Bro Berri,Correre,31,17,2,,,,
18,up,PNAU & Troye Sivan,You Know What I Need,80,1,65,,,,
19,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",46,3,210,,,,
20,up,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),86,9,36,,,,
21,-,nimino,The Back of Your Hands (feat. Ashe) [Edit],-,21,1,,,,
22,-,Massive Attack,Protection,-,7,25,,,,
23,-,EFFE ELLE,Angeli Sporchi,-,7,1,,,,
24,up,Empire of the Sun,Walking On a Dream,33,1,228,,,,
25,up,Planet Funk,Who Said,85,1,113,,,,
26,-,Uffie,ADD SUV (feat. Pharrell Williams),-,26,6,,,,
27,down,Shygirl & SG Lewis,mr useless,26,20,4,,,,
28,-,VINSTRACK,Maarten,-,20,5,,,,
29,down,Modjo,Lady (Hear Me Tonight),11,3,219,,,,
30,up,Cassius,Toop Toop,61,12,25,,,,
31,-,Martin Solveig,Rocking Music,-,31,3,,,,
32,-,Marcello Niespolo,Money,-,32,1,,,,
33,-,House of Prayers & Crazibiza,Around You (Radio Mix),-,33,1,,,,
34,up,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],74,5,20,,,,
35,down,File Not Found,Find You,13,9,3,,,,
36,down,Equinøx,Everyman,19,19,2,,,,
37,down,crowley.Exe,Most Beautiful Girl in the World,9,6,76,,,,
38,-,Yuksek & Bertrand Burgalat,Icare,-,38,2,,,,
39,up,1-800 GIRLS,90%,70,26,25,,,,
40,-,Cerrone,Love In C Minor (Dimitri From Paris Remix),-,32,3,,,,
41,-,Moby,Run On,-,28,4,,,,
42,-,Morcheeba,Blindfold,-,8,33,,,,
43,down,Living Room,The Birds & the Bees (feat. Adrian Planitz) [Living Room Adrian's Sax Pleasure],39,20,31,,,,
44,-,The Chemical Brothers,Go,-,8,62,,,,
45,up,Deepswing,In the Music,78,29,18,,,,
46,up,Elderbrook,Numb (Elderbrook VIP),58,1,77,,,,
47,-,Eric Prydz & Empire of the Sun,We Are Mirage,-,38,5,,,,
48,-,Kungs & Victor Flash,You Can Have It,-,48,3,,,,
49,-,David Guetta,Without You (feat. Usher),-,8,49,,,,
50,-,Monvol,Alone with You,-,50,1,,,,
51,-,Violet Suspense,Vintage Spot,-,40,6,,,,
52,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,5,112,,,,
53,-,Justice,Incognito,-,53,1,,,,
54,down,Electro,Electro (Electro Mix),27,27,9,,,,
55,up,Massive Attack,Unfinished Sympathy,72,5,75,,,,
56,up,The Chemical Brothers,Got to Keep On,67,5,184,,,,
57,-,"Fred again.., Romy & HAAi",Lights Out,-,1,15,,,,
58,down,Monolink,Laura (ARGY & Omnya Remix),34,29,13,,,,
59,-,Hercules & Love Affair,Blind (Frankie Knuckles Remix),-,56,3,,,,
60,-,Disclosure,Holding On (feat. Gregory Porter),-,57,9,,,,
61,-,LIBERATO,WE COME FROM NAPOLI (feat. 3D (Massive Attack) & Gaika),-,1,23,,,,
62,down,KAYTRANADA,Midsection (Instrumental),43,19,15,,,,
63,-,Fabio Rovazzi,Volare (feat. Gianni Morandi),-,3,95,,,,
64,-,Felix da Housecat,Silver Screen (Shower Scene),-,47,8,,,,
65,-,Empire of the Sun,We Are the People,-,2,136,,,,
66,down,EMMANUELLE,Italove,17,2,90,,,,
67,-,Solar Year,Lines,-,13,5,,,,
68,down,J.Geco,Club Chicken,49,34,6,,,,
