Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Knocks,All About You (feat. Foster The People),1,1,5,,,,
2,up,Invader!,Studio 2054,93,2,2,,,,
3,up,The Chemical Brothers,Galvanize,3,1,61,,,,
4,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),7,1,34,,,,
5,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),13,1,62,,,,
6,up,Scar Tissue,Explant,10,3,61,,,,
7,up,Modjo,Lady (Hear Me Tonight),43,3,54,,,,
8,up,Ofenbach,Be Mine,12,1,62,,,,
9,up,Elderbrook,Back To My Bed,9,1,7,,,,
10,up,Jean-Michel Jarre,"Oxygene, Pt. 4",19,6,27,,,,
11,-,Chrysanth,Eternal Economic Growth,-,11,2,,,,
12,up,David Guetta,Titanium (feat. Sia),49,2,59,,,,
13,down,Empire of the Sun,Walking On a Dream,11,1,62,,,,
14,up,The Chemical Brothers,Got to Keep On,39,5,56,,,,
15,up,Proloops,Various Vocal (Tool 1),20,4,12,,,,
16,-,Owl City,Fireflies,-,3,18,,,,
17,up,Steve Angello,Wasted Love,100,15,30,,,,
18,-,Geoxor,Stardust,-,1,17,,,,
19,up,Disclosure & Kelis,Watch Your Step,26,9,17,,,,
20,up,Disclosure,Latch (feat. Sam Smith),61,3,35,,,,
21,up,Kiesza,Hideaway,24,2,61,,,,
22,down,Ivan Jack,Pipeline (Club Mix),15,15,10,,,,
23,up,Stylophonic,Pure Imagination,37,1,31,,,,
24,down,Moby,Porcelain,17,2,48,,,,
25,down,Moloko,Sing It Back (Boris Dlugosch Mix),2,1,25,,,,
26,-,Jade,Pulp Friction,-,9,1,,,,
27,-,Icarus,Dreams of You (feat. Rae Morris),-,1,21,,,,
28,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",52,3,56,,,,
29,down,DJ Spazmo,My Spazona,28,12,27,,,,
30,up,Elderbrook,Numb (Elderbrook VIP),75,1,38,,,,
31,up,BRONSON,KNOW ME (feat. Gallant) [Cassian Remix],58,23,4,,,,
32,up,Skye,Love Show,34,14,32,,,,
33,up,Mike Steva,Time of Light,86,33,4,,,,
34,up,Massive Attack,Unfinished Sympathy,35,3,36,,,,
35,down,Empire of the Sun,We Are the People,16,2,60,,,,
36,-,Bob Sinclar,Gym Tonic,-,12,14,,,,
37,up,Labo3000,Labo-338,41,1,22,,,,
38,up,SG Lewis,Time,65,18,4,,,,
39,up,Mark Ronson,Valerie,48,3,49,,,,
40,up,The Blaze,Territory,46,3,10,,,,
41,up,Down to the Bone,Parkside Shuffle,54,14,31,,,,
42,-,Said,Toshino Kyoko (VIP),-,42,1,,,,
43,down,Massive Attack,Teardrop,22,5,16,,,,
44,down,Merk & Kremont,Hands Up (feat. DNCE),36,2,61,,,,
45,up,Jahaziel,Saxophone,98,16,33,,,,
46,-,Vedette Analogic Ensemble,"Musical Box / German Lullaby (Carillon, Ninna Nanna Tedesca)",-,28,15,,,,
47,-,Nina Simone,"Ain't Got No / I Got Life (Groovefinder Remix [From the Broadway musical, ""Hair""])",-,8,20,,,,
48,-,Massive Attack,Weather Storm,-,33,1,,,,
49,-,RY X & Ólafur Arnalds,Oceans,-,28,27,,,,
50,-,Björk,Isobel,-,50,1,,,,
51,down,Mo'Joe & Marow,Look Over Feel (DF's Obj Drum Tool),23,16,28,,,,
52,up,Living Room,A Wonderful Day,83,48,5,,,,
53,-,Blaze & UDAUFL,Most Precious Love (feat. Barbara Tucker) [Marco Anzalone Remix],-,53,1,,,,
54,-,Rhades,Get the Flow,-,54,1,,,,
55,-,Vincent L,Mistery of All,-,55,2,,,,
56,-,Maribou State,Kingdom (feat. North Downs),-,37,5,,,,
57,-,Lemongrass,Blue Skies in Your Eyes,-,25,1,,,,
58,-,Caribou,Home,-,25,4,,,,
59,-,Hot Chip,Over and Over,-,23,7,,,,
60,-,ODESZA,Across the Room (feat. Leon Bridges),-,20,5,,,,
61,-,Hot Chip,Hungry Child,-,39,4,,,,
62,-,Eeba,Easy Come Easy Go,-,45,3,,,,
63,-,Chet Faker,Low,-,63,1,,,,
64,down,Joseph Malik & Colin Steele,I Don´t Want,55,21,12,,,,
65,-,Tomos,Count the Seconds,-,33,3,,,,
66,up,Iosonouncane,Stormi,96,3,22,,,,
67,-,Ofenbach,Rock It (Extended Mix),-,4,29,,,,
68,-,Feater,Time Million (feat. Vilja Larjosto) [Feater & Sam IRL Time Billion Dub],-,68,1,,,,
69,-,House of Glass,Disco Down (Original Disco Mix),-,8,7,,,,
70,-,Poolside & Turbotito,Getting There From Here (with Todd Edwards),-,48,2,,,,
71,-,F4ST,Something Just Like This (Remix),-,25,2,,,,
72,-,Official Music Team,Japadver 5,-,72,1,,,,
73,-,Joy Orbison & Overmono,Bromley,-,73,1,,,,
74,up,Mike D' Jais,Do the Evolution,85,34,5,,,,
75,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],32,3,16,,,,
76,-,Disclosure,Omen (feat. Sam Smith) [Claptone Remix],-,62,1,,,,
77,-,Machinedrum,Star (feat. Mono/Poly & Tanerélle),-,77,1,,,,
78,-,Koru,I Believe,-,10,10,,,,
79,down,Poolside,Harvest Moon,27,6,9,,,,
80,-,A:Xus,Baghdad Cafe (Callin' U),-,79,2,,,,
81,-,Justice,Randy (Radio Edit),-,38,10,,,,
82,-,DJ Maze,Clubbin’ Acapella 3,-,7,8,,,,
83,down,Il Pagante,Portofino,45,2,26,,,,
84,-,Parov Stelar,Catgroove,-,70,1,,,,
85,-,Adriano Celentano,L’unica Chance,-,75,2,,,,
86,-,Trisomie 21,Dolphin Day,-,86,1,,,,
87,down,Markus,Elecktronik EP,81,44,6,,,,
88,-,Róisín Murphy,Narcissus,-,4,1,,,,
89,-,Owl City,Fireflies (Adam Young Remix),-,89,1,,,,
90,-,Verveine,Hotdrama,-,90,1,,,,
91,-,Zimmer,Escape (feat. Emilie Adams),-,91,2,,,,
92,-,Cafe Del Mar Artist - Newbeginning,Another Day,-,52,2,,,,
93,-,KLANGPLANET,Tropical,-,93,1,,,,
94,-,John Jazz,Deeper Soul,-,54,10,,,,
95,-,Ezra Fike,Uturn,-,95,1,,,,
96,down,The Dining Rooms,Tunnel,30,30,6,,,,
97,down,Years & Years,King,31,5,35,,,,
98,down,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],47,5,27,,,,
99,down,Smoove & Turrell,Elgin Towers (Hot Toddy Remix),74,36,7,,,,
100,-,Naxsy,I love it (Remix),-,79,3,,,,
