Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DOCTUM,Whip (Extended),3,1,7,,,,
2,down,"Sharam Jey, Celestal & Moss Kena",Over You,1,1,3,,,,
3,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),7,1,144,,,,
4,up,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),4,1,15,,,,
5,up,Major Lazer,Lean On (feat. MØ & DJ Snake),6,2,46,,,,
6,down,Ofenbach,Be Mine,5,1,146,,,,
7,-,Planet Funk,Chase the Sun,-,4,42,,,,
8,-,Sam Ruffillo,Chiamami Subito,-,2,1,,,,
9,up,Modjo,Lady (Hear Me Tonight),16,3,138,,,,
10,down,Empire of the Sun,Walking On a Dream,8,1,146,,,,
11,up,Manuel Belli,Van Gogh,18,4,60,,,,
12,-,Kungs & Cookin' On 3 Burners,This Girl,-,12,5,,,,
13,down,Merk & Kremont,Hands Up (feat. DNCE),9,2,137,,,,
14,down,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,13,4,4,,,,
15,up,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],76,5,77,,,,
16,up,Tiziano Ferro,Alla mia età,31,3,58,,,,
17,up,Stylophonic,Pure Imagination,23,1,115,,,,
18,-,Bob Sinclar & Nyv,Borderline,-,2,11,,,,
19,up,The Invisible,London Girl,27,7,3,,,,
20,-,Amazonics,Hello,-,20,1,,,,
21,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",25,3,135,,,,
22,-,House of Glass,Disco Down (Original Disco Mix),-,8,29,,,,
23,down,LIBERATO,NUN CE PENZÀ,21,4,14,,,,
24,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,1,64,,,,
25,up,Block & Crown,Streetlife (feat. Staples Brown),87,17,7,,,,
26,up,crowley.Exe,Most Beautiful Girl in the World,60,6,11,,,,
27,up,White Town,Your Woman,56,3,87,,,,
28,-,Raz Burg,Sunny Days,-,3,3,,,,
29,-,DJ Maze,Clubbin’ Acapella 3,-,7,33,,,,
30,-,Disclosure,Latch (feat. Sam Smith),-,3,69,,,,
31,up,Tape Five,Cancun,34,6,58,,,,
32,-,Gabrielle,Going Nowhere,-,32,5,,,,
33,-,Rhye,Come In Closer,-,31,25,,,,
34,up,LIBERATO,PARTENOPE,39,18,9,,,,
35,-,M.I.A.,Paper Planes (Afrikan Boy & Rye Rye Remix),-,10,7,,,,
36,down,Portugal. The Man,Live In the Moment,14,2,39,,,,
37,-,Massive Attack,Unfinished Sympathy,-,5,37,,,,
38,down,The Chemical Brothers,Galvanize,37,1,59,,,,
39,up,Roberto Bocchetti,The Vast of Night (Only for DJs),50,29,7,,,,
40,-,C2C,Happy (feat. Derek Martin),-,4,4,,,,
41,down,Down to the Bone,Parkside Shuffle,28,14,114,,,,
42,-,Empire of the Sun,We Are the People,-,2,108,,,,
43,up,Matthew Corbett & Mike Wilkie,Driftwood,68,42,30,,,,
44,-,Stardust,Music Sounds Better with You (Radio Edit),-,6,33,,,,
45,-,Pumpupthemind,Fashion Sport Technology,-,2,5,,,,
46,-,Anthon Lernen,Lernen perfekt,-,10,3,,,,
47,-,Alex Gopher,Brain Leech (Bugged Mind Remix),-,25,11,,,,
48,-,Parov Stelar,All Night,-,19,22,,,,
49,down,Gladen,Gardena (Wlady & T.N.Y. Edit Mix),17,8,11,,,,
50,-,Flying Lotus,Taiko Time // Sacrifice,-,50,2,,,,
51,-,Astral Vega,Manhattan Skyline,-,51,9,,,,
52,-,Zero 7,In the Waiting Line (feat. Sophie Barker),-,52,1,,,,
53,-,Elderbrook,Numb (Elderbrook VIP),-,1,64,,,,
54,-,Bonobo,Kong,-,11,5,,,,
55,down,That Way Hill,Running Up Boris,35,35,2,,,,
56,up,Mosca,Prento Version,70,31,11,,,,
57,-,The Funk Messiahs,Save Me (Ron Basejam Remix),-,57,2,,,,
58,down,The Postal Service,Such Great Heights,2,2,11,,,,
59,-,The Band of Life,Purple Rain,-,59,4,,,,
60,-,Danya Vodovoz,Escape From Tomorrow,-,60,1,,,,
61,down,Philippe Falcao,Nautilus (feat. Stephane Mirzayan),32,26,8,,,,
62,-,Jim Copperthwaite & Jono Buchanan,Drive for Freedom,-,59,2,,,,
63,-,Modovar,Love for the Sake of Love,-,63,1,,,,
64,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),29,5,23,,,,
65,-,Agents Of Time,The Mirage,-,3,6,,,,
66,-,Orchestral Manoeuvres In the Dark,Enola Gay (Remastered 2019),-,16,50,,,,
67,-,Exchpoptrue,Discoteca,-,24,16,,,,
68,-,Dimension & Long Island,Cies (Original Mix Edit),-,50,1,,,,
69,-,The Chemical Brothers,Go,-,8,52,,,,
70,-,Bob Zopp,Mi Novia,-,59,5,,,,
71,-,Ibiza Nation,Dawning,-,41,4,,,,
72,-,Blank & Jones,What You Won't Do for Love,-,37,2,,,,
73,-,Ganga,Sky Coming Down,-,73,1,,,,
74,down,Maximus & Trilogy & will.i.am,Will.I.Am Remix,40,27,3,,,,
75,-,Julien Jabre,Lost Again,-,64,7,,,,
76,-,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),-,24,2,,,,
77,-,Nerio's Dubwork,Sunshine & Happiness (feat. Darryl Pandy),-,8,8,,,,
78,-,Superfunk,Lucky Star (feat. Ron Carroll),-,5,14,,,,
79,-,Be Svendsen,Hazy Eyes,-,52,3,,,,
80,-,Jo Paciello,Amor Esquecido (feat. Blue Mediterraneo Project),-,80,1,,,,
81,-,Massive Attack & Tracey Thorn,Protection,-,2,23,,,,
82,down,8D Audio Lernen,Audio Lernen,71,15,3,,,,
83,down,Benjamin Diamond,In Your Arms (We Gonna Make It),11,1,24,,,,
