Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Gigi D'Agostino,Another Way (Tanzen Vison Remix),-,1,1,,,,
2,up,EMMANUELLE,Italove,40,2,6,,,,
3,up,Fabio Rovazzi,Volare (feat. Gianni Morandi),9,3,6,,,,
4,down,Chill Symphony,Chill Symphony,3,1,9,,,,
5,down,Labo3000,Labo-338,1,1,9,,,,
6,down,Ofenbach,Be Mine,4,1,9,,,,
7,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),15,1,9,,,,
8,down,Empire of the Sun,Walking On a Dream,5,1,9,,,,
9,up,Hermitude,Northern Lights (feat. Soaky Siren & Vory),20,5,3,,,,
10,up,The Chemical Brothers,Galvanize,19,1,8,,,,
11,up,Merk & Kremont,Hands Up (feat. DNCE),21,2,9,,,,
12,up,David Guetta,Titanium (feat. Sia),13,2,9,,,,
13,up,Kiesza,Hideaway,14,2,8,,,,
14,down,The Chemical Brothers,Got to Keep On,10,5,9,,,,
15,up,Ofenbach,Rock It (Extended Mix),27,4,7,,,,
16,up,Mura Masa & slowthai,Deal Wiv It (feat. slowthai),22,4,7,,,,
17,-,Four Tet,As Serious As Your Life,-,17,1,,,,
18,down,Icarus,Dreams of You (feat. Rae Morris),2,1,7,,,,
19,-,VideoHelper,Knowledge Suppression,-,8,2,,,,
20,up,Moby,Porcelain,31,2,9,,,,
21,-,Eddie Atom,Run Away Run Away,-,20,4,,,,
22,-,Steve Angello,Wasted Love,-,15,3,,,,
23,-,Ours Samplus,Deep Inside,-,18,1,,,,
24,up,Mark Ronson,Valerie,53,3,6,,,,
25,-,Death In Vegas,All That Glitters,-,25,2,,,,
26,up,Axwell Λ Ingrosso,Something New,29,4,3,,,,
27,-,Jun Miyake,Lillies of the Valley,-,27,1,,,,
28,-,Tiziano Ferro,Scivoli di nuovo,-,14,1,,,,
29,-,Pankow,Senza Titolo,-,6,1,,,,
30,down,Empire of the Sun,We Are the People,8,2,9,,,,
31,up,Kraak & Smaak,Sweet Time (feat. Izo FitzRoy) [Yuksek Remix],37,25,5,,,,
32,-,The Toxic Avenger,Mob,-,7,5,,,,
33,up,Hott Like Detroit & Kathy Brown,Get Home (Respect) [Radio Edit],38,30,4,,,,
34,-,VideoHelper,Moving Mountains,-,34,1,,,,
35,-,Stylophonic,Pure Imagination,-,1,1,,,,
36,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,5,4,,,,
37,down,Mo'Joe & Marow,Look Over Feel (DF's Obj Drum Tool),25,16,4,,,,
38,-,Sandy B,Make the World Go Round (Deep Dish Round the World Remix),-,15,1,,,,
39,down,Scar Tissue,Explant,11,3,9,,,,
40,-,Proloops,Various Vocal (Tool 1),-,4,1,,,,
41,down,Simone Lampedone,Where's Your Head,30,17,2,,,,
42,down,Pär,The Girl from Summer Camp,17,17,2,,,,
43,down,Chromeo,Jealous (I Ain't With It),42,19,4,,,,
44,-,"Vintage Culture, Bruno Be & Öwnboss",Intro (Rework) [feat. Ashibah] [Remix],-,1,1,,,,
45,-,NANKOO,Ndgo (Schaarup Remix),-,3,5,,,,
46,up,David Guetta,Without You (feat. Usher),57,8,8,,,,
47,down,Milk & Sugar,Love Is in the Air (feat. John Paul Young) [Extended Club Mix],28,14,9,,,,
48,-,Autograf,You Might Be (feat. Lils) [GoldFish Remix],-,17,1,,,,
49,down,Disclosure,Latch (feat. Sam Smith),34,3,4,,,,
50,down,Morcheeba,The Sea,35,8,4,,,,
51,-,Art of Noise,Moments In Love,-,31,6,,,,
52,-,Mat Zo,The Enemy (feat. Sinéad),-,9,1,,,,
53,down,White Town,Your Woman,47,3,5,,,,
54,-,The Chemical Brothers,Do It Again,-,37,3,,,,
55,down,Modjo,Lady (Hear Me Tonight),43,3,7,,,,
56,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",7,3,8,,,,
57,down,Valeron,Delos,50,23,8,,,,
58,up,Lamyadon,Argirocastro,64,42,7,,,,
59,-,Samim,Heater (Tube & Berger Remix),-,29,3,,,,
60,-,Years & Years,King,-,5,4,,,,
61,-,R Plus & Dido,My Boy (Meduza Remix),-,3,3,,,,
62,-,Gigi D'Agostino,Your Love (elisir) [In F. M. Mix],-,3,3,,,,
63,down,Massive Attack,Unfinished Sympathy,18,3,5,,,,
64,-,Fratelli Stellari,Coordinate Est Est Est fino a Montefiascone (Instrumental),-,64,1,,,,
65,-,Whirlpool Productions,From Disco to Disco,-,2,1,,,,
66,-,Marvin Gardens,"My Body & Soul (Original 12"" Mix by T. Riley & G. Marius)",-,21,3,,,,
67,-,Emmit Fenn,Drive,-,1,5,,,,
68,-,Massive Attack,Teardrop,-,5,2,,,,
69,-,SG Lewis & Clairo,Better,-,35,5,,,,
70,down,Skye,Love Show,62,14,5,,,,
71,-,Air,Photograph,-,71,1,,,,
72,-,Poolside,Harvest Moon,-,6,2,,,,
73,-,Owl City,Fireflies,-,3,2,,,,
74,down,Cristian Marchi & Keller,True Colors,45,45,3,,,,
75,down,Oleg Aks,Odyssey,26,15,4,,,,
76,-,Planet Funk,Chase the Sun,-,11,1,,,,
