Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kungs & Shadow Child,Changes,1,1,8,,,,
2,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),2,1,86,,,,
3,up,Modjo,Lady (Hear Me Tonight),5,3,196,,,,
4,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),21,1,203,,,,
5,down,Fred again.. & Obongjayar,adore u,3,2,7,,,,
6,down,PNAU & Troye Sivan,You Know What I Need,4,1,43,,,,
7,up,Planet Funk,Chase the Sun,62,4,77,,,,
8,up,Empire of the Sun,Walking On a Dream,25,1,205,,,,
9,up,Merk & Kremont,Hands Up (feat. DNCE),19,2,193,,,,
10,-,crowley.Exe,Most Beautiful Girl in the World,-,6,55,,,,
11,down,Ofenbach,Be Mine,8,1,205,,,,
12,-,DJ Dai,Beat Party Vol 2,-,12,23,,,,
13,up,Tiziano Ferro,Alla mia età,32,3,98,,,,
14,-,Nerio's Dubwork,Sunshine & Happiness (feat. Darryl Pandy),-,8,28,,,,
15,-,Bruce Haack,Blow Job,-,15,1,,,,
16,up,Mark Ronson,Valerie,17,3,139,,,,
17,-,Jbeil,Eddésands,-,4,41,,,,
18,down,Hend Music,"DJ TIKTOK TERBARU JEDAG JEDUG PARGOY (feat. Dj TikToker Viral, Tik Toker Viral, Indo Viral, Dj Tik Tok Mix, Dj Viral Indonesia TikTok, TikTok Music ID, Tiktok Fyp, Auto Viral & Dj Viral TikToker)",6,4,16,,,,
19,-,Empire of the Sun,We Are the People,-,2,129,,,,
20,-,Living Room,The Birds & the Bees (feat. Adrian Planitz) [Living Room Adrian's Sax Pleasure],-,20,23,,,,
21,up,Argy & Omnya,Aria,49,2,2,,,,
22,-,EMMANUELLE,Italove,-,2,80,,,,
23,up,Chromeo,Jealous (I Ain't With It),33,19,41,,,,
24,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),34,5,72,,,,
25,down,Hallotian,I'm Good (blue),11,3,14,,,,
26,-,Eric Hilton & Natalia Clavier,Corazón Kintsugi,-,26,1,,,,
27,-,The Chemical Brothers,Got to Keep On,-,5,172,,,,
28,-,Max Cooper,A Model Of Reality (Tor Remix),-,28,1,,,,
29,-,PARA-NML,Tik Tok,-,16,5,,,,
30,up,The Chemical Brothers,Galvanize,38,1,109,,,,
31,down,Johnny Kaos,Marmellata (Original Mix),13,4,13,,,,
32,-,Electro,Electro (Electro Mix),-,27,4,,,,
33,-,Paul Kalkbrenner,Sky and Sand,-,7,4,,,,
34,up,1-800 GIRLS,90%,51,26,2,,,,
35,-,Massive Attack,Unfinished Sympathy,-,5,64,,,,
36,down,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],30,5,105,,,,
37,-,Bryan Adams,Summer Of '69,-,36,5,,,,
38,-,Bob Sinclar,Gym Tonic,-,12,37,,,,
39,down,White Town,Your Woman,29,3,142,,,,
40,-,Various Artists,Ak47 (Papa's Got a Brand New Gun),-,26,9,,,,
41,-,Chet Faker,Gold,-,37,8,,,,
42,-,Empire of the Sun,Standing On the Shore,-,42,6,,,,
43,down,Kungs,Clap Your Hands (Robin Schulz Remix),36,5,21,,,,
44,-,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),-,24,6,,,,
45,-,Disclosure,Latch (feat. Sam Smith),-,3,89,,,,
46,-,Paul Kalkbrenner,Train,-,27,5,,,,
47,-,Mylo,Drop the Pressure (Radio Edit),-,17,33,,,,
48,-,Solar Year,Lines,-,13,3,,,,
49,down,David Guetta,Titanium (feat. Sia),48,2,106,,,,
50,-,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),-,4,12,,,,
51,-,Bou,Closer (feat. Slay),-,51,1,,,,
52,-,Felix da Housecat,Silver Screen (Shower Scene),-,47,6,,,,
53,-,Hercules & Love Affair,Blind (Radio Edit),-,53,1,,,,
54,-,Syllarx,Ligue des champions (Dance Remix),-,13,10,,,,
55,down,EJ3000,David Guetta,46,15,7,,,,
56,-,BMV,Darkness (Techno Techno Mix) [Techno Techno Mix],-,39,7,,,,
57,-,GoGo Penguin,Everything Is Going to Be OK,-,57,1,,,,
58,down,Years & Years,King,15,5,75,,,,
59,-,Duke Dumont,Ocean Drive (Extended Mix),-,19,13,,,,
60,-,Röyksopp,What Else Is There? (Mark Stagg Radio Edit),-,37,4,,,,
61,down,"DJ Pippi, Willie Graff & Chilani",Follow Your Dreams,50,16,37,,,,
62,down,Joe Jackson,Steppin' Out,35,5,29,,,,
63,-,Kerala Dust,Violet Drive,-,22,4,,,,
64,-,Cassius,The Sound of Violence (Narcotic Thrust Remix),-,36,5,,,,
65,-,LP Giobbi,All In A Dream (feat. DJ Tennis & Joseph Ashworth),-,18,27,,,,
66,down,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),16,9,15,,,,
67,down,Planet Funk,Inside All the People,23,6,41,,,,
68,-,Fred again..,Delilah (pull me out of this),-,1,25,,,,
