Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,24,,,,
2,up,Geoxor,Stardust,2,1,9,,,,
3,up,Empire of the Sun,Walking On a Dream,19,1,52,,,,
4,up,Proloops,Various Vocal (Tool 1),18,4,5,,,,
5,up,Ofenbach,Be Mine,6,1,52,,,,
6,down,The Chemical Brothers,Galvanize,5,1,51,,,,
7,up,Modjo,Lady (Hear Me Tonight),35,3,44,,,,
8,up,Stylophonic,Pure Imagination,17,1,21,,,,
9,-,Banks,Before I Ever Met You,-,9,2,,,,
10,-,MADAX,Tampa Curhat Beat? More Like Soda Beat,-,8,1,,,,
11,up,RICHARD FEELGOOD,Walk to the Light,15,8,3,,,,
12,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),11,1,52,,,,
13,-,Whirlpool Productions,From Disco to Disco,-,2,12,,,,
14,up,The Chemical Brothers,Got to Keep On,22,5,47,,,,
15,up,Steve Angello,Wasted Love,26,15,20,,,,
16,up,Merk & Kremont,Hands Up (feat. DNCE),51,2,51,,,,
17,-,Stardust,Music Sounds Better with You (Radio Edit),-,6,9,,,,
18,up,Elderbrook,Numb (Elderbrook VIP),29,1,31,,,,
19,down,Il Pagante,Portofino,10,2,16,,,,
20,-,Portishead,Glory Box,-,3,8,,,,
21,up,Claude Njoya & Richard Bahericz,Celebration (Uk Anthem Instrumental Mix),38,11,20,,,,
22,-,Bon Voyage,Cosmos,-,22,1,,,,
23,-,Moby,Porcelain,-,2,38,,,,
24,up,Empire of the Sun,We Are the People,77,2,50,,,,
25,up,David Guetta,Titanium (feat. Sia),39,2,50,,,,
26,down,Scar Tissue,Explant,23,3,52,,,,
27,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,5,22,,,,
28,down,Mark Ronson,Valerie,4,3,40,,,,
29,up,Chip Thrills,Carefree (Synthwave Remix),73,23,9,,,,
30,-,Morcheeba,The Sea,-,8,20,,,,
31,-,LIBERATO,TU T'E SCURDAT' 'E ME,-,5,6,,,,
32,-,Nicolas Jaar,El Bandido,-,28,2,,,,
33,up,Gaullin & Cristian Marchi,The One (feat. Pilo),49,33,4,,,,
34,up,M People,Moving On Up,94,23,5,,,,
35,-,Nina Simone,"Ain't Got No / I Got Life (Groovefinder Remix [From the Broadway musical, ""Hair""])",-,8,15,,,,
36,up,Jahaziel,Saxophone,93,16,24,,,,
37,down,Kiesza,Hideaway,24,2,51,,,,
38,-,Danny Deluxe,Space Cadet,-,28,3,,,,
39,-,Breakbot,Star Tripper,-,39,1,,,,
40,down,The Chemical Brothers,Go,28,8,30,,,,
41,up,Balanço,Nessun Dolore,87,4,4,,,,
42,-,Tiga,Pleasure from the Bass (Radio Edit),-,42,1,,,,
43,-,Armand Van Helden,Give Me Your Loving (feat. Lorne),-,4,18,,,,
44,-,Disclosure,Latch (feat. Sam Smith),-,3,29,,,,
45,-,Down to the Bone,Greedy Fingers,-,20,6,,,,
46,-,Chinchilla Q.,21 Chambers of Black Roses Introduction,-,26,4,,,,
47,-,Nightmares On Wax,Good Ship (feat. Steve Spacek),-,25,4,,,,
48,-,Disclosure & Fatoumata Diawara,Douha (Mali Mali),-,15,4,,,,
49,up,Josh Wink,Higher State of Consciousness (Adana Twins Remix Two),59,49,3,,,,
50,-,"Milky Chance, Jack Johnson & Poolside",Don't Let Me Down (Poolside Remix),-,50,1,,,,
51,-,Maribou State,Kingdom (feat. North Downs),-,37,4,,,,
52,-,Joey Pecoraro,Driving On the Moon,-,52,2,,,,
53,-,Years & Years,King,-,5,32,,,,
54,-,Hania Rani,Sun,-,54,1,,,,
55,down,Disclosure & Kelis,Watch Your Step,45,9,7,,,,
56,-,Mo'Joe & Marow,Look Over Feel (DF's Obj Drum Tool),-,16,18,,,,
57,up,Bassnectar & Jantsen,It's About to Get Hectic (feat. Born I),89,57,2,,,,
58,-,Hania Rani,Eden,-,56,2,,,,
59,-,Underworld,Rez (Remastered),-,59,1,,,,
60,down,Down to the Bone,Parkside Shuffle,21,14,21,,,,
61,up,Il Pagante,La Triste Storia Dei Ragazzi Di Provincia (feat. Gemelli Diversi),100,14,15,,,,
62,-,Massive Attack,I Against I,-,39,1,,,,
63,-,Dave Leatherman & Bruce Nolan,Back Once Again,-,51,2,,,,
64,-,Les Rythmes Digitales,Jacques Your Body (Make Me Sweat) [Full Intention Vocal Mix],-,52,1,,,,
65,-,Keith Kenniff,Receives,-,8,3,,,,
66,-,Fennesz & Ryuichi Sakamoto,Oto,-,66,1,,,,
67,down,Massive Attack,Karmacoma,60,5,8,,,,
68,-,Elderbrook,Numb,-,46,1,,,,
69,down,DJ Kenny,Milano Lounge,53,34,7,,,,
70,-,Electribe 101,Talking With Myself '98 (Canny Remix),-,70,2,,,,
71,-,Mr. Oizo,Flat Beat,-,13,6,,,,
72,-,Morcheeba,Otherwise,-,15,14,,,,
73,-,Tobu,Colors,-,73,2,,,,
74,down,Marta Wiley,Just an Artist,33,33,6,,,,
75,-,Shinobu,Don't Leave Me Now,-,72,3,,,,
76,-,The Supermen Lovers,Starlight (feat. Mani Hoffman),-,23,2,,,,
77,-,Rexanthony,Capturing Matrix,-,37,1,,,,
78,up,Iosonouncane,Stormi,83,3,18,,,,
79,-,"Dog Blood, josh pan & X&G",4 MIND,-,79,1,,,,
80,-,Doctor P & Adam F,The Pit (feat. Method Man),-,36,2,,,,
81,up,Zimmer,Lost Your Mind (feat. Fhin),99,81,4,,,,
82,-,"Wajatta, John Tejada & Reggie Watts",Don’t Let Get You Down (Edit),-,73,7,,,,
83,-,Alex Barattini,Believe,-,28,4,,,,
84,down,The Gaslamp Killer,Hjorth (feat. Mophono),58,58,3,,,,
85,-,Fabio Rovazzi,Tutto Molto Interessante,-,25,4,,,,
86,-,Yoga Tunes,Relacation Techniques For Stress Relief,-,79,3,,,,
87,-,Justice,D.A.N.C.E (Radio Edit),-,22,4,,,,
88,-,Kölsch,Grey,-,27,4,,,,
89,-,Gary B,Good to Be Out of the Rain,-,28,1,,,,
90,down,Johnnydangerous,Beat That Bitch (Johnny's Problem #13),54,54,2,,,,
91,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,1,17,,,,
92,-,Caribou,Home,-,25,2,,,,
93,-,Vangelis,Bon Voyage,-,59,1,,,,
94,-,Bob Moses,It's Gone,-,94,1,,,,
95,-,St Germain,Rose Rouge (Atjazz Galaxy Aart Remix Edit),-,89,1,,,,
96,down,Joseph Malik & Colin Steele,I Don´t Want,78,21,7,,,,
97,down,Carmine Rafael Faro,Let Me Go,86,41,6,,,,
98,-,Kavinsky,Nightcall (Breakbot Remix),-,67,1,,,,
99,-,DJ Maikel Music,Electrotiempo 1,-,10,7,,,,
100,down,Massive Attack,Unfinished Sympathy,97,3,29,,,,
