Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),3,1,4,,,,
2,up,Raz Burg,Sunlight,5,2,5,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),14,2,35,,,,
4,up,LIBERATO,NUN CE PENZÀ,13,4,3,,,,
5,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),8,1,133,,,,
6,-,Lyonel Bauchet,Maximizer,-,6,2,,,,
7,up,Ofenbach,Be Mine,11,1,135,,,,
8,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),36,1,55,,,,
9,up,Tape Five,Cancun,24,6,47,,,,
10,down,Bob Sinclar & Nyv,Borderline,2,2,3,,,,
11,-,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",-,3,125,,,,
12,up,White Town,Your Woman,53,3,78,,,,
13,-,Mark Ronson,Valerie,-,3,106,,,,
14,down,Pumpupthemind,Fashion Sport Technology,9,2,3,,,,
15,up,The Chemical Brothers,Galvanize,16,1,48,,,,
16,up,Kungs,Clap Your Hands (Öwnboss & Selva Radio Extended Mix),27,3,9,,,,
17,up,Stylophonic,Pure Imagination,29,1,104,,,,
18,down,The Chemical Brothers,Got to Keep On,17,5,126,,,,
19,up,Down to the Bone,Parkside Shuffle,25,14,104,,,,
20,-,Kiesza,Hideaway,-,2,108,,,,
21,-,Gigi D'Agostino,L'amour Toujours (Tanzen Vision Rmx),-,14,9,,,,
22,-,Seigo Aoyama,Overture/Loop,-,22,1,,,,
23,-,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",-,4,24,,,,
24,up,Claptone,Just a Ghost (feat. Seal),55,2,36,,,,
25,-,PMOL Music & James Doman,DJ Power,-,25,1,,,,
26,up,Bonobo,Black Sands,26,19,11,,,,
27,up,Tiziano Ferro,Alla mia età,41,3,49,,,,
28,up,CDM Music,Cool Scheme,35,1,29,,,,
29,up,Empire of the Sun,Walking On a Dream,34,1,135,,,,
30,up,Vanessa da Mata,Boa Sorte / Good Luck,37,3,11,,,,
31,down,Gladen,Gardena (Wlady & T.N.Y. Radio Mix),10,10,3,,,,
32,-,Claude Njoya & Richard Bahericz,Celebration (Uk Anthem Mix),-,32,4,,,,
33,-,Club des Belugas,Coffee to Go,-,33,3,,,,
34,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),28,5,13,,,,
35,-,Bob Bradley & Thomas Richard Balmforth,Bleak,-,34,1,,,,
36,down,Modjo,Lady (Hear Me Tonight),31,3,127,,,,
37,down,Apollo 440,Stop the Rock,32,4,22,,,,
38,-,Fabio Rovazzi,Volare (feat. Gianni Morandi),-,3,55,,,,
39,up,Jamie xx,Girl,54,19,5,,,,
40,down,Bryan Adams,Please Forgive Me,20,12,4,,,,
41,up,Rhye,Come In Closer,83,31,20,,,,
42,-,Alan Braxe & Fred Falke,Intro,-,6,32,,,,
43,-,Joseph Malik & Colin Steele,I Don´t Want,-,21,62,,,,
44,up,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],63,5,69,,,,
45,-,Baron Music,Summer Night,-,16,5,,,,
46,down,Kungs,Clap Your Hands (Robin Schulz Remix),22,5,10,,,,
47,-,Bob Sinclar,Gym Tonic,-,12,22,,,,
48,down,Manuel Belli,Van Gogh,39,4,49,,,,
49,-,Tourist,Eternal,-,49,1,,,,
50,down,Merk & Kremont,Hands Up (feat. DNCE),15,2,127,,,,
51,-,ZHU,My Life,-,24,17,,,,
52,-,Matthew Corbett & Mike Wilkie,Driftwood,-,42,23,,,,
53,-,Johnny Harris,Odyssey (Pt. 2),-,53,1,,,,
54,down,Flume,Hollow (feat. Emma Louise),44,44,2,,,,
55,-,Bent,Friends,-,41,4,,,,
56,-,Doing Time,I Was a Ye Ye Girl (Aroma Remix),-,56,1,,,,
57,-,Orchestral Manoeuvres In the Dark,Enola Gay (Remastered 2019),-,16,46,,,,
58,-,Mike D' Jais,Best I Ever Had,-,58,5,,,,
59,-,Nerio's Dubwork,Sunshine & Happiness (feat. Darryl Pandy),-,8,4,,,,
60,-,Rasmus Faber,All of My Dreams (feat. Dyanna Fearon),-,60,1,,,,
61,-,Philippe Falcao,Nautilus (feat. Stephane Mirzayan),-,26,2,,,,
62,-,Paul Priest,Mr. Pickhead Launches Into Space and Phones Home,-,53,1,,,,
63,-,LCD Soundsystem,Someone Great,-,63,1,,,,
64,-,Ida Corr & Fedde le Grand,Let Me Think About It (Fedde Le Grand Radio Edit),-,55,1,,,,
65,down,Massive Attack,Unfinished Sympathy,23,5,34,,,,
66,-,Christophe Goze,Hello,-,66,4,,,,
67,-,Shouse,Won't Forget You (Kungs Remix Edit),-,5,1,,,,
68,-,Röyksopp,If You Want Me (feat. Susanne Sundfør),-,68,1,,,,
69,-,Myd & JAWNY,The Sun,-,41,2,,,,
70,-,Parov Stelar,All Night,-,19,18,,,,
71,-,Gladen,Gardena (Wlady & T.N.Y. Edit Mix),-,8,1,,,,
72,-,Gigi D'Agostino,Your Love (elisir) [In F. M. Mix],-,3,36,,,,
73,-,Cerrone,Got To Have Loving,-,26,8,,,,
74,-,Kungs,More Mess (feat. Olly Murs & Coely),-,39,6,,,,
75,down,Benjamin Diamond,In Your Arms (We Gonna Make It),67,1,16,,,,
76,-,Damian Lazarus & Jem Cooke,Into the Sun,-,58,2,,,,
77,-,Jaymes Young,Infinity (PRETTY YOUNG Remix),-,31,11,,,,
78,-,MACE,sangoma,-,78,1,,,,
