Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PNAU & Troye Sivan,You Know What I Need,1,1,4,,,,
2,up,Jengi,Bel Mercy,3,2,4,,,,
3,up,Kevin de Vries,Dance with Me,4,1,16,,,,
4,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",14,3,154,,,,
5,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),12,1,164,,,,
6,down,"Sharam Jey, Celestal & Moss Kena",Over You,2,1,22,,,,
7,up,Major Lazer,Lean On (feat. MØ & DJ Snake),11,2,65,,,,
8,-,Röyksopp,Just Wanted to Know (feat. Astrid S),-,8,2,,,,
9,up,Modjo,Lady (Hear Me Tonight),19,3,157,,,,
10,down,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,9,4,21,,,,
11,down,Fred again..,Delilah (pull me out of this),7,1,10,,,,
12,down,Ofenbach,Be Mine,6,1,166,,,,
13,up,White Town,Your Woman,20,3,104,,,,
14,up,Massive Attack,Unfinished Sympathy,23,5,49,,,,
15,down,crowley.Exe,Most Beautiful Girl in the World,13,6,27,,,,
16,-,Planet Funk,Who Said,-,1,75,,,,
17,up,Tiziano Ferro,Alla mia età,25,3,72,,,,
18,-,Planet Funk,The End,-,18,1,,,,
19,-,MACE,rituale,-,4,18,,,,
20,up,Empire of the Sun,Walking On a Dream,21,1,166,,,,
21,-,Mark Ronson,Valerie,-,3,120,,,,
22,-,Apollo 440,Stop the Rock,-,4,38,,,,
23,down,Portugal. The Man,Live In the Moment,10,2,55,,,,
24,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),15,5,37,,,,
25,-,Planet Funk,Chase the Sun,-,4,51,,,,
26,-,Tamburi Neri,Dolce veleno,-,26,1,,,,
27,down,Merk & Kremont,Hands Up (feat. DNCE),8,2,155,,,,
28,up,Manuel Belli,Van Gogh,53,4,79,,,,
29,-,Boozoo Bajou,Night Over Manaus,-,29,1,,,,
30,-,Naked Eyes,Always Something There to Remind Me (2018 Remaster),-,30,1,,,,
31,-,The Chemical Brothers,Got to Keep On,-,5,147,,,,
32,-,KAYTRANADA,Intimidated (feat. H.E.R.),-,32,9,,,,
33,down,LP Giobbi,All In A Dream (feat. DJ Tennis & Joseph Ashworth),18,18,11,,,,
34,down,Cuebrick & AlterBoyz,The Way (feat. Melody Mane),16,16,4,,,,
35,up,Sneaker Pimps,6 Underground,57,3,23,,,,
36,up,Vanessa da Mata,Boa Sorte / Good Luck,37,3,31,,,,
37,-,Kiesza,Hideaway,-,2,122,,,,
38,-,Gilligan Moss,Slow Down,-,19,19,,,,
39,-,Air,Sing Sang Sung,-,38,2,,,,
40,-,Artful Dodger,Re-Rewind (feat. Craig David),-,13,1,,,,
41,-,Benjamin Diamond,In Your Arms (We Gonna Make It),-,1,39,,,,
42,down,Orchestral Manoeuvres In the Dark,Enola Gay (Remastered 2019),41,16,61,,,,
43,-,Lemongrass,Blue Skies in Your Eyes,-,25,13,,,,
44,down,Mosca,Prento Version,35,31,23,,,,
45,up,Jbeil,Eddésands,45,4,31,,,,
46,-,Claptone,Just a Ghost (feat. Seal),-,2,46,,,,
47,-,Björk,Fungal City (feat. serpentwithfeet),-,6,1,,,,
48,down,Nightmares On Wax,Les nuits,44,9,4,,,,
49,-,Klingande,Jubel (Zero Set Remix),-,33,1,,,,
50,down,Aufgang,Je vous aime,43,30,2,,,,
51,-,Kavinsky,Nightcall,-,7,1,,,,
52,-,Tomos,Count the Seconds,-,33,6,,,,
53,-,Kid Loco,A Grand Love Theme,-,36,12,,,,
54,up,3LAU,Too Late For Love,56,54,3,,,,
55,-,Subsonica,Strade,-,23,4,,,,
56,-,Fabio Rovazzi,Tutto Molto Interessante,-,25,11,,,,
57,-,Totally Enormous Extinct Dinosaurs,Garden (Calibre Remix),-,53,1,,,,
58,-,LIBERATO,TU T'E SCURDAT' 'E ME,-,5,19,,,,
59,down,Parov Stelar,All Night,47,19,36,,,,
60,-,Ofenbach,Love Me Now (feat. FAST BOY) [LUM!X Remix],-,60,1,,,,
61,-,Fabio Rovazzi,Andiamo A Comandare (Special Version),-,11,42,,,,
62,-,"always centered at night, Moby & José James",Ache For (915 Remix),-,62,1,,,,
63,-,Welan Edvee,SEA and BIRDS (feat. Mia Isaac),-,63,1,,,,
64,down,"DJ Pippi, Willie Graff & Chilani",Follow Your Dreams,28,16,9,,,,
65,down,"Mattei & Omich, Andy Mike & Babert",Such a Good Feeling (Babert Italo Extended Remix),5,5,2,,,,
66,-,Abadir,Another One,-,66,1,,,,
67,-,CDM Music,Cool Scheme,-,1,49,,,,
68,down,Empire of the Sun,Standing On the Shore,55,42,4,,,,
69,-,The Prodigy,Smack My Bitch Up,-,1,49,,,,
70,-,Planet Funk,We-People (Planet Funk Remix),-,70,1,,,,
71,-,Marconi Union,"Weightless, Pt. 1",-,64,2,,,,
72,-,Cladiv,The Reel,-,72,2,,,,
73,-,Nightmares On Wax,Good Ship (feat. Steve Spacek),-,25,11,,,,
